Date,NAV,"Fund change","Fund Change Percent"
18-01-2022,11.0183,0.0001,"0.00 %"
17-01-2022,11.0182,0.0007,"0.01 %"
14-01-2022,11.0175,0.0003,"0.00 %"
13-01-2022,11.0172,-0.0001,"0.00 %"
12-01-2022,11.0173,0.0003,"0.00 %"
11-01-2022,11.0170,0.0003,"0.00 %"
10-01-2022,11.0167,0.0009,"0.01 %"
07-01-2022,11.0158,0.0001,"0.00 %"
06-01-2022,11.0157,0.0003,"0.00 %"
05-01-2022,11.0154,0.0005,"0.00 %"
04-01-2022,11.0149,0.0010,"0.01 %"
30-12-2021,11.0139,-0.0001,"0.00 %"
29-12-2021,11.0140,0.0005,"0.00 %"
28-12-2021,11.0135,0.0004,"0.00 %"
27-12-2021,11.0131,0.0005,"0.00 %"
24-12-2021,11.0126,0.0005,"0.00 %"
23-12-2021,11.0121,0.0003,"0.00 %"
22-12-2021,11.0118,0.0002,"0.00 %"
21-12-2021,11.0116,0.0003,"0.00 %"
20-12-2021,11.0113,0.0004,"0.00 %"
17-12-2021,11.0109,0.0006,"0.01 %"
16-12-2021,11.0103,0.0004,"0.00 %"
15-12-2021,11.0099,0.0001,"0.00 %"
14-12-2021,11.0098,0.0004,"0.00 %"
13-12-2021,11.0094,0.0007,"0.01 %"
09-12-2021,11.0087,0.0001,"0.00 %"
08-12-2021,11.0086,0.0005,"0.00 %"
07-12-2021,11.0081,0.0007,"0.01 %"
03-12-2021,11.0074,0.0003,"0.00 %"
02-12-2021,11.0071,0.0001,"0.00 %"
01-12-2021,11.0070,0.0001,"0.00 %"
30-11-2021,11.0069,0.0005,"0.00 %"
29-11-2021,11.0064,0.0007,"0.01 %"
26-11-2021,11.0057,0.0003,"0.00 %"
25-11-2021,11.0054,-0.0002,"0.00 %"
24-11-2021,11.0056,0.0002,"0.00 %"
23-11-2021,11.0054,0.0002,"0.00 %"
22-11-2021,11.0052,0.0008,"0.01 %"
19-11-2021,11.0044,0.0003,"0.00 %"
18-11-2021,11.0041,0.0004,"0.00 %"
17-11-2021,11.0037,0.0001,"0.00 %"
16-11-2021,11.0036,0.0001,"0.00 %"
15-11-2021,11.0035,0.0004,"0.00 %"
12-11-2021,11.0031,0.0002,"0.00 %"
11-11-2021,11.0029,-0.0002,"0.00 %"
10-11-2021,11.0031,0.0007,"0.01 %"
09-11-2021,11.0024,0.0003,"0.00 %"
08-11-2021,11.0021,0.0008,"0.01 %"
05-11-2021,11.0013,0.0002,"0.00 %"
04-11-2021,11.0011,0.0001,"0.00 %"
03-11-2021,11.0010,0.0007,"0.01 %"
02-11-2021,11.0003,0.0003,"0.00 %"
01-11-2021,11.0000,0.0007,"0.01 %"
29-10-2021,10.9993,0.0001,"0.00 %"
28-10-2021,10.9992,0.0003,"0.00 %"
27-10-2021,10.9989,0.0001,"0.00 %"
26-10-2021,10.9988,0.0005,"0.00 %"
25-10-2021,10.9983,0.0009,"0.01 %"
21-10-2021,10.9974,0.0004,"0.00 %"
20-10-2021,10.9970,-0.0001,"0.00 %"
19-10-2021,10.9971,0.0002,"0.00 %"
18-10-2021,10.9969,0.0003,"0.00 %"
15-10-2021,10.9966,0.0004,"0.00 %"
14-10-2021,10.9962,0.0005,"0.00 %"
12-10-2021,10.9957,-0.0002,"0.00 %"
11-10-2021,10.9959,0.0002,"0.00 %"
08-10-2021,10.9957,0.0006,"0.01 %"
07-10-2021,10.9951,0.0004,"0.00 %"
06-10-2021,10.9947,0.0000,"0.00 %"
05-10-2021,10.9947,0.0001,"0.00 %"
04-10-2021,10.9946,0.0006,"0.01 %"
01-10-2021,10.9940,-0.0001,"0.00 %"
30-09-2021,10.9941,0.0002,"0.00 %"
29-09-2021,10.9939,0.0002,"0.00 %"
28-09-2021,10.9937,0.0004,"0.00 %"
27-09-2021,10.9933,0.0005,"0.00 %"
23-09-2021,10.9928,0.0002,"0.00 %"
22-09-2021,10.9926,0.0004,"0.00 %"
21-09-2021,10.9922,0.0001,"0.00 %"
20-09-2021,10.9921,0.0003,"0.00 %"
17-09-2021,10.9918,0.0000,"0.00 %"
16-09-2021,10.9918,-0.0002,"0.00 %"
15-09-2021,10.9920,0.0007,"0.01 %"
14-09-2021,10.9913,0.0004,"0.00 %"
13-09-2021,10.9909,0.0005,"0.00 %"
10-09-2021,10.9904,0.0001,"0.00 %"
09-09-2021,10.9903,0.0000,"0.00 %"
08-09-2021,10.9903,0.0001,"0.00 %"
07-09-2021,10.9902,0.0007,"0.01 %"
06-09-2021,10.9895,0.0007,"0.01 %"
03-09-2021,10.9888,0.0002,"0.00 %"
02-09-2021,10.9886,-0.0002,"0.00 %"
01-09-2021,10.9888,-0.0002,"0.00 %"
31-08-2021,10.9890,0.0003,"0.00 %"
30-08-2021,10.9887,0.0005,"0.00 %"
27-08-2021,10.9882,0.0001,"0.00 %"
26-08-2021,10.9881,-0.0001,"0.00 %"
25-08-2021,10.9882,0.0010,"0.01 %"
24-08-2021,10.9872,0.0000,"0.00 %"
23-08-2021,10.9872,0.0002,"0.00 %"
20-08-2021,10.9870,0.0004,"0.00 %"
19-08-2021,10.9866,0.0004,"0.00 %"
18-08-2021,10.9862,0.0003,"0.00 %"
17-08-2021,10.9859,0.0001,"0.00 %"
16-08-2021,10.9858,0.0006,"0.01 %"
13-08-2021,10.9852,0.0006,"0.01 %"
11-08-2021,10.9846,0.0002,"0.00 %"
10-08-2021,10.9844,0.0002,"0.00 %"
09-08-2021,10.9842,0.0005,"0.00 %"
06-08-2021,10.9837,0.0005,"0.00 %"
05-08-2021,10.9832,0.0010,"0.01 %"
04-08-2021,10.9822,0.0003,"0.00 %"
03-08-2021,10.9819,0.0004,"0.00 %"
02-08-2021,10.9815,0.0004,"0.00 %"
30-07-2021,10.9809,0.0002,"0.00 %"
29-07-2021,10.9807,0.0003,"0.00 %"
27-07-2021,10.9804,0.0009,"0.01 %"
23-07-2021,10.9795,0.0001,"0.00 %"
22-07-2021,10.9794,0.0001,"0.00 %"
21-07-2021,10.9793,0.0001,"0.00 %"
20-07-2021,10.9792,0.0003,"0.00 %"
19-07-2021,10.9789,0.0007,"0.01 %"
16-07-2021,10.9782,0.0004,"0.00 %"
15-07-2021,10.9778,0.0008,"0.01 %"
14-07-2021,10.9770,-0.0005,"0.00 %"
13-07-2021,10.9775,0.0004,"0.00 %"
12-07-2021,10.9771,0.0008,"0.01 %"
09-07-2021,10.9763,0.0001,"0.00 %"
08-07-2021,10.9762,0.0000,"0.00 %"
07-07-2021,10.9762,0.0005,"0.00 %"
06-07-2021,10.9757,0.0000,"0.00 %"
05-07-2021,10.9757,0.0006,"0.01 %"
02-07-2021,10.9751,0.0002,"0.00 %"
01-07-2021,10.9749,0.0003,"0.00 %"
30-06-2021,10.9746,0.0006,"0.01 %"
29-06-2021,10.9740,0.0003,"0.00 %"
28-06-2021,10.9737,0.0011,"0.01 %"
25-06-2021,10.9726,0.0002,"0.00 %"
24-06-2021,10.9724,0.0004,"0.00 %"
23-06-2021,10.9720,0.0004,"0.00 %"
22-06-2021,10.9716,0.0002,"0.00 %"
21-06-2021,10.9714,0.0011,"0.01 %"
18-06-2021,10.9703,0.0003,"0.00 %"
17-06-2021,10.9700,0.0004,"0.00 %"
16-06-2021,10.9696,0.0005,"0.00 %"
15-06-2021,10.9691,0.0002,"0.00 %"
14-06-2021,10.9689,0.0009,"0.01 %"
11-06-2021,10.9680,0.0017,"0.02 %"
10-06-2021,10.9663,0.0004,"0.00 %"
09-06-2021,10.9659,0.0008,"0.01 %"
08-06-2021,10.9651,0.0005,"0.00 %"
07-06-2021,10.9646,0.0007,"0.01 %"
04-06-2021,10.9639,0.0009,"0.01 %"
02-06-2021,10.9630,0.0003,"0.00 %"
01-06-2021,10.9627,0.0000,"0.00 %"
31-05-2021,10.9627,0.0012,"0.01 %"
28-05-2021,10.9615,0.0016,"0.01 %"
27-05-2021,10.9599,0.0004,"0.00 %"
25-05-2021,10.9595,0.0005,"0.00 %"
24-05-2021,10.9590,0.0007,"0.01 %"
21-05-2021,10.9583,0.0003,"0.00 %"
20-05-2021,10.9580,0.0002,"0.00 %"
19-05-2021,10.9578,0.0004,"0.00 %"
18-05-2021,10.9574,0.0002,"0.00 %"
17-05-2021,10.9572,0.0009,"0.01 %"
14-05-2021,10.9563,0.0005,"0.00 %"
13-05-2021,10.9558,0.0003,"0.00 %"
12-05-2021,10.9555,-0.0001,"0.00 %"
11-05-2021,10.9556,0.0003,"0.00 %"
10-05-2021,10.9553,0.0005,"0.00 %"
07-05-2021,10.9548,0.0003,"0.00 %"
06-05-2021,10.9545,0.0006,"0.01 %"
05-05-2021,10.9539,0.0014,"0.01 %"
30-04-2021,10.9525,0.0002,"0.00 %"
29-04-2021,10.9523,0.0004,"0.00 %"
28-04-2021,10.9519,0.0002,"0.00 %"
27-04-2021,10.9517,0.0000,"0.00 %"
26-04-2021,10.9517,0.0001,"0.00 %"
23-04-2021,10.9516,-0.0002,"0.00 %"
22-04-2021,10.9518,0.0009,"0.01 %"
21-04-2021,10.9509,0.0004,"0.00 %"
20-04-2021,10.9505,0.0002,"0.00 %"
19-04-2021,10.9503,0.0004,"0.00 %"
16-04-2021,10.9499,0.0007,"0.01 %"
12-04-2021,10.9492,0.0007,"0.01 %"
09-04-2021,10.9485,0.0002,"0.00 %"
08-04-2021,10.9483,0.0005,"0.00 %"
07-04-2021,10.9478,0.0002,"0.00 %"
05-04-2021,10.9476,0.0005,"0.00 %"
02-04-2021,10.9471,0.0001,"0.00 %"
01-04-2021,10.9470,0.0002,"0.00 %"
31-03-2021,10.9468,0.0003,"0.00 %"
30-03-2021,10.9465,0.0005,"0.00 %"
29-03-2021,10.9460,0.0009,"0.01 %"
26-03-2021,10.9451,0.0003,"0.00 %"
25-03-2021,10.9448,0.0003,"0.00 %"
24-03-2021,10.9445,0.0006,"0.01 %"
23-03-2021,10.9439,0.0003,"0.00 %"
22-03-2021,10.9436,0.0013,"0.01 %"
19-03-2021,10.9423,0.0007,"0.01 %"
18-03-2021,10.9416,0.0005,"0.00 %"
17-03-2021,10.9411,0.0006,"0.01 %"
16-03-2021,10.9405,0.0007,"0.01 %"
15-03-2021,10.9398,0.0006,"0.01 %"
12-03-2021,10.9392,0.0003,"0.00 %"
11-03-2021,10.9389,0.0006,"0.01 %"
10-03-2021,10.9383,0.0005,"0.00 %"
09-03-2021,10.9378,0.0002,"0.00 %"
08-03-2021,10.9376,0.0006,"0.01 %"
05-03-2021,10.9370,0.0003,"0.00 %"
04-03-2021,10.9367,0.0002,"0.00 %"
03-03-2021,10.9365,0.0002,"0.00 %"
02-03-2021,10.9363,0.0008,"0.01 %"
01-03-2021,10.9355,0.0009,"0.01 %"
25-02-2021,10.9346,0.0001,"0.00 %"
24-02-2021,10.9345,0.0001,"0.00 %"
23-02-2021,10.9344,-0.0001,"0.00 %"
22-02-2021,10.9345,0.0001,"0.00 %"
19-02-2021,10.9344,-0.0001,"0.00 %"
18-02-2021,10.9345,0.0001,"0.00 %"
17-02-2021,10.9344,-0.0002,"0.00 %"
16-02-2021,10.9346,-0.0002,"0.00 %"
15-02-2021,10.9348,0.0006,"0.01 %"
11-02-2021,10.9342,0.0003,"0.00 %"
10-02-2021,10.9339,0.0003,"0.00 %"
09-02-2021,10.9336,0.0004,"0.00 %"
08-02-2021,10.9332,0.0007,"0.01 %"
05-02-2021,10.9325,0.0002,"0.00 %"
04-02-2021,10.9323,0.0002,"0.00 %"
03-02-2021,10.9321,0.0000,"0.00 %"
02-02-2021,10.9321,0.0001,"0.00 %"
01-02-2021,10.9320,0.0002,"0.00 %"
29-01-2021,10.9313,0.0001,"0.00 %"
28-01-2021,10.9312,0.0004,"0.00 %"
27-01-2021,10.9308,0.0002,"0.00 %"
26-01-2021,10.9306,0.0005,"0.00 %"
25-01-2021,10.9301,0.0008,"0.01 %"
22-01-2021,10.9293,0.0004,"0.00 %"
21-01-2021,10.9289,0.0001,"0.00 %"
20-01-2021,10.9288,0.0003,"0.00 %"
19-01-2021,10.9285,0.0001,"0.00 %"
18-01-2021,10.9284,0.0007,"0.01 %"
15-01-2021,10.9277,0.0004,"0.00 %"
14-01-2021,10.9273,-0.0001,"0.00 %"
13-01-2021,10.9274,0.0003,"0.00 %"
12-01-2021,10.9271,0.0002,"0.00 %"
11-01-2021,10.9269,0.0006,"0.01 %"
08-01-2021,10.9263,0.0002,"0.00 %"
07-01-2021,10.9261,0.0003,"0.00 %"
06-01-2021,10.9258,-0.0005,"0.00 %"
05-01-2021,10.9263,0.0003,"0.00 %"
04-01-2021,10.9260,0.0020,"0.02 %"
30-12-2020,10.9240,0.0005,"0.00 %"
29-12-2020,10.9235,0.0009,"0.01 %"
28-12-2020,10.9226,0.0012,"0.01 %"
25-12-2020,10.9214,-0.0002,"0.00 %"
24-12-2020,10.9216,0.0002,"0.00 %"
23-12-2020,10.9214,0.0006,"0.01 %"
22-12-2020,10.9208,0.0002,"0.00 %"
21-12-2020,10.9206,0.0011,"0.01 %"
18-12-2020,10.9195,0.0006,"0.01 %"
17-12-2020,10.9189,0.0004,"0.00 %"
16-12-2020,10.9185,0.0007,"0.01 %"
15-12-2020,10.9178,0.0015,"0.01 %"
14-12-2020,10.9163,0.0020,"0.02 %"
09-12-2020,10.9143,0.0008,"0.01 %"
08-12-2020,10.9135,0.0017,"0.02 %"
04-12-2020,10.9118,0.0005,"0.00 %"
03-12-2020,10.9113,0.0007,"0.01 %"
02-12-2020,10.9106,0.0005,"0.00 %"
01-12-2020,10.9101,0.0006,"0.01 %"
30-11-2020,10.9095,0.0016,"0.01 %"
27-11-2020,10.9079,0.0004,"0.00 %"
26-11-2020,10.9075,0.0004,"0.00 %"
25-11-2020,10.9071,0.0004,"0.00 %"
24-11-2020,10.9067,0.0006,"0.01 %"
23-11-2020,10.9061,0.0012,"0.01 %"
20-11-2020,10.9049,0.0004,"0.00 %"
19-11-2020,10.9045,0.0004,"0.00 %"
18-11-2020,10.9041,0.0005,"0.00 %"
17-11-2020,10.9036,0.0005,"0.00 %"
16-11-2020,10.9031,0.0010,"0.01 %"
13-11-2020,10.9021,0.0004,"0.00 %"
12-11-2020,10.9017,0.0005,"0.00 %"
11-11-2020,10.9012,0.0008,"0.01 %"
10-11-2020,10.9004,0.0003,"0.00 %"
09-11-2020,10.9001,0.0009,"0.01 %"
06-11-2020,10.8992,0.0006,"0.01 %"
05-11-2020,10.8986,0.0006,"0.01 %"
04-11-2020,10.8980,0.0003,"0.00 %"
03-11-2020,10.8977,0.0009,"0.01 %"
02-11-2020,10.8968,0.0010,"0.01 %"
30-10-2020,10.8958,0.0004,"0.00 %"
29-10-2020,10.8954,0.0003,"0.00 %"
28-10-2020,10.8951,0.0004,"0.00 %"
27-10-2020,10.8947,0.0004,"0.00 %"
26-10-2020,10.8943,0.0013,"0.01 %"
22-10-2020,10.8930,0.0003,"0.00 %"
21-10-2020,10.8927,0.0005,"0.00 %"
20-10-2020,10.8922,0.0003,"0.00 %"
19-10-2020,10.8919,0.0008,"0.01 %"
16-10-2020,10.8911,0.0004,"0.00 %"
15-10-2020,10.8907,0.0003,"0.00 %"
14-10-2020,10.8904,0.0005,"0.00 %"
12-10-2020,10.8899,0.0011,"0.01 %"
09-10-2020,10.8888,0.0003,"0.00 %"
08-10-2020,10.8885,0.0004,"0.00 %"
07-10-2020,10.8881,0.0002,"0.00 %"
06-10-2020,10.8879,0.0004,"0.00 %"
05-10-2020,10.8875,0.0009,"0.01 %"
02-10-2020,10.8866,0.0004,"0.00 %"
01-10-2020,10.8862,0.0003,"0.00 %"
30-09-2020,10.8859,0.0003,"0.00 %"
29-09-2020,10.8856,0.0005,"0.00 %"
28-09-2020,10.8851,0.0013,"0.01 %"
25-09-2020,10.8838,0.0005,"0.00 %"
24-09-2020,10.8833,0.0003,"0.00 %"
23-09-2020,10.8830,0.0004,"0.00 %"
22-09-2020,10.8826,0.0003,"0.00 %"
21-09-2020,10.8823,0.0011,"0.01 %"
18-09-2020,10.8812,0.0004,"0.00 %"
17-09-2020,10.8808,0.0003,"0.00 %"
16-09-2020,10.8805,0.0005,"0.00 %"
15-09-2020,10.8800,0.0006,"0.01 %"
14-09-2020,10.8794,0.0010,"0.01 %"
11-09-2020,10.8784,0.0003,"0.00 %"
10-09-2020,10.8781,0.0003,"0.00 %"
09-09-2020,10.8778,0.0004,"0.00 %"
08-09-2020,10.8774,0.0017,"0.02 %"
03-09-2020,10.8757,0.0004,"0.00 %"
02-09-2020,10.8753,0.0003,"0.00 %"
01-09-2020,10.8750,0.0002,"0.00 %"
31-08-2020,10.8748,0.0011,"0.01 %"
28-08-2020,10.8737,0.0003,"0.00 %"
27-08-2020,10.8734,0.0008,"0.01 %"
26-08-2020,10.8726,0.0002,"0.00 %"
25-08-2020,10.8724,0.0002,"0.00 %"
24-08-2020,10.8722,0.0010,"0.01 %"
21-08-2020,10.8712,0.0003,"0.00 %"
20-08-2020,10.8709,0.0005,"0.00 %"
19-08-2020,10.8704,0.0004,"0.00 %"
18-08-2020,10.8700,0.0008,"0.01 %"
17-08-2020,10.8692,0.0015,"0.01 %"
14-08-2020,10.8677,0.0005,"0.00 %"
13-08-2020,10.8672,0.0009,"0.01 %"
11-08-2020,10.8663,0.0002,"0.00 %"
10-08-2020,10.8661,0.0012,"0.01 %"
07-08-2020,10.8649,0.0008,"0.01 %"
06-08-2020,10.8641,0.0006,"0.01 %"
05-08-2020,10.8635,0.0003,"0.00 %"
04-08-2020,10.8632,0.0008,"0.01 %"
03-08-2020,10.8624,0.0014,"0.01 %"
31-07-2020,10.8610,0.0002,"0.00 %"
30-07-2020,10.8608,0.0008,"0.01 %"
29-07-2020,10.8600,0.0013,"0.01 %"
24-07-2020,10.8587,0.0003,"0.00 %"
23-07-2020,10.8584,0.0004,"0.00 %"
22-07-2020,10.8580,0.0009,"0.01 %"
21-07-2020,10.8571,0.0002,"0.00 %"
20-07-2020,10.8569,0.0012,"0.01 %"
17-07-2020,10.8557,0.0003,"0.00 %"
16-07-2020,10.8554,0.0004,"0.00 %"
15-07-2020,10.8550,0.0010,"0.01 %"
14-07-2020,10.8540,0.0001,"0.00 %"
13-07-2020,10.8539,0.0001,"0.00 %"
10-07-2020,10.8538,0.0002,"0.00 %"
09-07-2020,10.8536,0.0003,"0.00 %"
08-07-2020,10.8533,0.0003,"0.00 %"
07-07-2020,10.8530,0.0009,"0.01 %"
03-07-2020,10.8521,0.0003,"0.00 %"
02-07-2020,10.8518,0.0001,"0.00 %"
01-07-2020,10.8517,0.0005,"0.00 %"
30-06-2020,10.8512,0.0001,"0.00 %"
29-06-2020,10.8511,0.0009,"0.01 %"
26-06-2020,10.8502,0.0005,"0.00 %"
25-06-2020,10.8497,0.0003,"0.00 %"
24-06-2020,10.8494,-0.0004,"0.00 %"
23-06-2020,10.8498,0.0004,"0.00 %"
22-06-2020,10.8494,0.0002,"0.00 %"
19-06-2020,10.8492,-0.0003,"0.00 %"
18-06-2020,10.8495,0.0003,"0.00 %"
17-06-2020,10.8492,-0.0003,"0.00 %"
16-06-2020,10.8495,-0.0004,"0.00 %"
15-06-2020,10.8499,-0.0003,"0.00 %"
12-06-2020,10.8502,0.0004,"0.00 %"
11-06-2020,10.8498,0.0003,"0.00 %"
10-06-2020,10.8495,-0.0001,"0.00 %"
09-06-2020,10.8496,0.0002,"0.00 %"
08-06-2020,10.8494,0.0005,"0.00 %"
05-06-2020,10.8489,0.0002,"0.00 %"
04-06-2020,10.8487,0.0003,"0.00 %"
02-06-2020,10.8484,0.0000,"0.00 %"
01-06-2020,10.8484,0.0007,"0.01 %"
29-05-2020,10.8477,-0.0006,"-0.01 %"
28-05-2020,10.8483,0.0001,"0.00 %"
27-05-2020,10.8482,0.0001,"0.00 %"
26-05-2020,10.8481,0.0003,"0.00 %"
25-05-2020,10.8478,0.0006,"0.01 %"
22-05-2020,10.8472,0.0000,"0.00 %"
21-05-2020,10.8472,-0.0007,"-0.01 %"
20-05-2020,10.8479,0.0009,"0.01 %"
19-05-2020,10.8470,0.0001,"0.00 %"
18-05-2020,10.8469,0.0007,"0.01 %"
15-05-2020,10.8462,-0.0016,"-0.01 %"
14-05-2020,10.8478,0.0000,"0.00 %"
13-05-2020,10.8478,0.0005,"0.00 %"
12-05-2020,10.8473,-0.0004,"0.00 %"
11-05-2020,10.8477,0.0011,"0.01 %"
08-05-2020,10.8466,0.0001,"0.00 %"
07-05-2020,10.8465,0.0011,"0.01 %"
05-05-2020,10.8454,0.0014,"0.01 %"
30-04-2020,10.8440,0.0004,"0.00 %"
29-04-2020,10.8436,-0.0016,"-0.01 %"
28-04-2020,10.8452,0.0002,"0.00 %"
27-04-2020,10.8450,0.0013,"0.01 %"
24-04-2020,10.8437,-0.0001,"0.00 %"
23-04-2020,10.8438,0.0000,"0.00 %"
22-04-2020,10.8438,0.0005,"0.00 %"
21-04-2020,10.8433,0.0009,"0.01 %"
20-04-2020,10.8424,0.0006,"0.01 %"
17-04-2020,10.8418,0.0004,"0.00 %"
16-04-2020,10.8414,-0.0014,"-0.01 %"
15-04-2020,10.8428,-0.0007,"-0.01 %"
14-04-2020,10.8435,0.0013,"0.01 %"
13-04-2020,10.8422,0.0012,"0.01 %"
10-04-2020,10.8410,0.0003,"0.00 %"
09-04-2020,10.8407,0.0002,"0.00 %"
08-04-2020,10.8405,0.0005,"0.00 %"
07-04-2020,10.8400,0.0020,"0.02 %"
03-04-2020,10.8380,0.0011,"0.01 %"
02-04-2020,10.8369,0.0007,"0.01 %"
01-04-2020,10.8362,-0.0010,"-0.01 %"
31-03-2020,10.8372,0.0005,"0.00 %"
30-03-2020,10.8367,-0.0004,"0.00 %"
27-03-2020,10.8371,-0.0008,"-0.01 %"
26-03-2020,10.8379,-0.0005,"0.00 %"
25-03-2020,10.8384,0.0012,"0.01 %"
24-03-2020,10.8372,0.0012,"0.01 %"
23-03-2020,10.8360,0.0073,"0.07 %"
20-03-2020,10.8287,0.0004,"0.00 %"
19-03-2020,10.8283,-0.0006,"-0.01 %"
18-03-2020,10.8289,-0.0022,"-0.02 %"
17-03-2020,10.8311,-0.0004,"0.00 %"
16-03-2020,10.8315,0.0001,"0.00 %"
13-03-2020,10.8314,-0.0034,"-0.03 %"
12-03-2020,10.8348,-0.0009,"-0.01 %"
11-03-2020,10.8357,0.0002,"0.00 %"
10-03-2020,10.8355,0.0012,"0.01 %"
09-03-2020,10.8343,0.0026,"0.02 %"
06-03-2020,10.8317,0.0004,"0.00 %"
05-03-2020,10.8313,0.0008,"0.01 %"
04-03-2020,10.8305,0.0035,"0.03 %"
03-03-2020,10.8270,0.0009,"0.01 %"
02-03-2020,10.8261,0.0021,"0.02 %"
28-02-2020,10.8240,0.0002,"0.00 %"
27-02-2020,10.8238,0.0005,"0.00 %"
26-02-2020,10.8233,0.0005,"0.00 %"
25-02-2020,10.8228,0.0002,"0.00 %"
24-02-2020,10.8226,0.0016,"0.01 %"
21-02-2020,10.8210,0.0008,"0.01 %"
20-02-2020,10.8202,0.0009,"0.01 %"
19-02-2020,10.8193,-0.0001,"0.00 %"
18-02-2020,10.8194,0.0010,"0.01 %"
17-02-2020,10.8184,0.0017,"0.02 %"
14-02-2020,10.8167,0.0005,"0.00 %"
13-02-2020,10.8162,0.0011,"0.01 %"
12-02-2020,10.8151,0.0000,"0.00 %"
11-02-2020,10.8151,0.0017,"0.02 %"
07-02-2020,10.8134,0.0013,"0.01 %"
06-02-2020,10.8121,0.0023,"0.02 %"
05-02-2020,10.8098,0.0021,"0.02 %"
04-02-2020,10.8077,0.0011,"0.01 %"
03-02-2020,10.8066,0.0016,"0.01 %"
31-01-2020,10.8050,0.0010,"0.01 %"
30-01-2020,10.8040,0.0006,"0.01 %"
29-01-2020,10.8034,0.0004,"0.00 %"
28-01-2020,10.8030,0.0006,"0.01 %"
27-01-2020,10.8024,0.0019,"0.02 %"
24-01-2020,10.8005,0.0007,"0.01 %"
23-01-2020,10.7998,0.0004,"0.00 %"
22-01-2020,10.7994,0.0004,"0.00 %"
21-01-2020,10.7990,0.0005,"0.00 %"
20-01-2020,10.7985,0.0013,"0.01 %"
17-01-2020,10.7972,-0.0001,"0.00 %"
16-01-2020,10.7973,0.0004,"0.00 %"
15-01-2020,10.7969,0.0005,"0.00 %"
14-01-2020,10.7964,0.0005,"0.00 %"
13-01-2020,10.7959,0.0013,"0.01 %"
10-01-2020,10.7946,0.0004,"0.00 %"
09-01-2020,10.7942,0.0004,"0.00 %"
08-01-2020,10.7938,0.0006,"0.01 %"
07-01-2020,10.7932,0.0008,"0.01 %"
06-01-2020,10.7924,0.0016,"0.01 %"
03-01-2020,10.7908,0.0010,"0.01 %"
02-01-2020,10.7898,0.0022,"0.02 %"
30-12-2019,10.7876,0.0015,"0.01 %"
27-12-2019,10.7861,0.0003,"0.00 %"
26-12-2019,10.7858,0.0006,"0.01 %"
25-12-2019,10.7852,0.0005,"0.00 %"
24-12-2019,10.7847,0.0006,"0.01 %"
23-12-2019,10.7841,0.0018,"0.02 %"
20-12-2019,10.7823,0.0006,"0.01 %"
19-12-2019,10.7817,0.0007,"0.01 %"
18-12-2019,10.7810,0.0007,"0.01 %"
17-12-2019,10.7803,0.0006,"0.01 %"
16-12-2019,10.7797,0.0016,"0.01 %"
13-12-2019,10.7781,0.0004,"0.00 %"
12-12-2019,10.7777,0.0007,"0.01 %"
11-12-2019,10.7770,0.0010,"0.01 %"
09-12-2019,10.7760,0.0015,"0.01 %"
06-12-2019,10.7745,0.0010,"0.01 %"
04-12-2019,10.7735,0.0011,"0.01 %"
03-12-2019,10.7724,0.0011,"0.01 %"
02-12-2019,10.7713,0.0018,"0.02 %"
29-11-2019,10.7695,0.0005,"0.00 %"
28-11-2019,10.7690,0.0006,"0.01 %"
27-11-2019,10.7684,0.0007,"0.01 %"
26-11-2019,10.7677,0.0006,"0.01 %"
25-11-2019,10.7671,0.0016,"0.01 %"
22-11-2019,10.7655,0.0006,"0.01 %"
21-11-2019,10.7649,0.0006,"0.01 %"
20-11-2019,10.7643,0.0005,"0.00 %"
19-11-2019,10.7638,0.0006,"0.01 %"
18-11-2019,10.7632,0.0015,"0.01 %"
15-11-2019,10.7617,0.0004,"0.00 %"
14-11-2019,10.7613,0.0006,"0.01 %"
13-11-2019,10.7607,0.0000,"0.00 %"
