Date,NAV,"Fund change","Fund Change Percent"
23-02-2022,9.9220,-0.0340,"-0.34 %"
22-02-2022,9.9560,0.0142,"0.14 %"
21-02-2022,9.9418,0.0089,"0.09 %"
18-02-2022,9.9329,0.0474,"0.48 %"
17-02-2022,9.8855,0.1135,"1.16 %"
15-02-2022,9.7720,0.0259,"0.27 %"
14-02-2022,9.7461,0.1475,"1.54 %"
11-02-2022,9.5986,-0.0228,"-0.24 %"
10-02-2022,9.6214,0.0200,"0.21 %"
09-02-2022,9.6014,0.0370,"0.39 %"
08-02-2022,9.5644,0.0294,"0.31 %"
07-02-2022,9.5350,0.0149,"0.16 %"
04-02-2022,9.5201,0.0160,"0.17 %"
03-02-2022,9.5041,0.1022,"1.09 %"
02-02-2022,9.4019,-0.0011,"-0.01 %"
01-02-2022,9.4030,-0.0017,"-0.02 %"
31-01-2022,9.4047,-0.0496,"-0.52 %"
28-01-2022,9.4543,-0.0962,"-1.01 %"
27-01-2022,9.5505,-0.1549,"-1.60 %"
26-01-2022,9.7054,0.0380,"0.39 %"
25-01-2022,9.6674,-0.0884,"-0.91 %"
24-01-2022,9.7558,0.1295,"1.35 %"
21-01-2022,9.6263,-0.0474,"-0.49 %"
20-01-2022,9.6737,0.1153,"1.21 %"
19-01-2022,9.5584,0.0221,"0.23 %"
18-01-2022,9.5363,-0.0449,"-0.47 %"
17-01-2022,9.5812,-0.0202,"-0.21 %"
14-01-2022,9.6014,0.0725,"0.76 %"
13-01-2022,9.5289,-0.0330,"-0.35 %"
12-01-2022,9.5619,0.0400,"0.42 %"
11-01-2022,9.5219,0.0551,"0.58 %"
10-01-2022,9.4668,0.0396,"0.42 %"
07-01-2022,9.4272,-0.0234,"-0.25 %"
06-01-2022,9.4506,-0.1075,"-1.12 %"
05-01-2022,9.5581,0.0631,"0.66 %"
04-01-2022,9.4950,0.0157,"0.17 %"
30-12-2021,9.4793,-0.0212,"-0.22 %"
29-12-2021,9.5005,-0.0634,"-0.66 %"
28-12-2021,9.5639,0.0472,"0.50 %"
27-12-2021,9.5167,-0.1092,"-1.13 %"
24-12-2021,9.6259,0.0986,"1.03 %"
23-12-2021,9.5273,0.1003,"1.06 %"
22-12-2021,9.4270,-0.0251,"-0.27 %"
21-12-2021,9.4521,-0.0304,"-0.32 %"
20-12-2021,9.4825,-0.0403,"-0.42 %"
17-12-2021,9.5228,0.1008,"1.07 %"
16-12-2021,9.4220,0.0934,"1.00 %"
15-12-2021,9.3286,-0.0851,"-0.90 %"
14-12-2021,9.4137,-0.0078,"-0.08 %"
13-12-2021,9.4215,0.0176,"0.19 %"
09-12-2021,9.4039,-0.0237,"-0.25 %"
08-12-2021,9.4276,0.0314,"0.33 %"
07-12-2021,9.3962,0.0656,"0.70 %"
03-12-2021,9.3306,-0.0056,"-0.06 %"
02-12-2021,9.3362,-0.0468,"-0.50 %"
01-12-2021,9.3830,-0.0804,"-0.85 %"
30-11-2021,9.4634,-0.0281,"-0.30 %"
29-11-2021,9.4915,-0.0305,"-0.32 %"
26-11-2021,9.5220,0.0576,"0.61 %"
25-11-2021,9.4644,0.0133,"0.14 %"
24-11-2021,9.4511,-0.0467,"-0.49 %"
23-11-2021,9.4978,-0.2199,"-2.26 %"
22-11-2021,9.7177,-0.0473,"-0.48 %"
19-11-2021,9.7650,-0.0439,"-0.45 %"
18-11-2021,9.8089,0.0167,"0.17 %"
17-11-2021,9.7922,-0.0656,"-0.67 %"
16-11-2021,9.8578,0.0603,"0.62 %"
15-11-2021,9.7975,0.0530,"0.54 %"
12-11-2021,9.7445,-0.0770,"-0.78 %"
11-11-2021,9.8215,0.2094,"2.18 %"
10-11-2021,9.6121,-0.0006,"-0.01 %"
09-11-2021,9.6127,0.0506,"0.53 %"
08-11-2021,9.5621,0.0709,"0.75 %"
05-11-2021,9.4912,0.0814,"0.87 %"
04-11-2021,9.4098,0.0021,"0.02 %"
03-11-2021,9.4077,-0.0565,"-0.60 %"
02-11-2021,9.4642,0.0472,"0.50 %"
01-11-2021,9.4170,0.0106,"0.11 %"
29-10-2021,9.4067,-0.0941,"-0.99 %"
28-10-2021,9.5008,0.0707,"0.75 %"
27-10-2021,9.4301,-0.0809,"-0.85 %"
26-10-2021,9.5110,-0.0006,"-0.01 %"
25-10-2021,9.5116,0.0818,"0.87 %"
21-10-2021,9.4298,0.0358,"0.38 %"
20-10-2021,9.3940,-0.0127,"-0.14 %"
19-10-2021,9.4067,0.0896,"0.96 %"
18-10-2021,9.3171,-0.1122,"-1.19 %"
15-10-2021,9.4293,-0.0547,"-0.58 %"
14-10-2021,9.4840,0.1990,"2.14 %"
12-10-2021,9.2850,0.0146,"0.16 %"
11-10-2021,9.2704,-0.0148,"-0.16 %"
08-10-2021,9.2852,-0.0258,"-0.28 %"
07-10-2021,9.3110,0.0715,"0.77 %"
06-10-2021,9.2395,-0.0417,"-0.45 %"
05-10-2021,9.2812,0.0198,"0.21 %"
04-10-2021,9.2614,-0.0101,"-0.11 %"
01-10-2021,9.2715,0.1047,"1.14 %"
30-09-2021,9.1668,-0.0543,"-0.59 %"
29-09-2021,9.2211,-0.0023,"-0.02 %"
28-09-2021,9.2234,-0.0424,"-0.46 %"
27-09-2021,9.2658,-0.0902,"-0.96 %"
23-09-2021,9.3560,-0.0466,"-0.50 %"
22-09-2021,9.4026,0.0615,"0.66 %"
21-09-2021,9.3411,0.0465,"0.50 %"
20-09-2021,9.2946,-0.0422,"-0.45 %"
17-09-2021,9.3368,-0.0997,"-1.06 %"
16-09-2021,9.4365,-0.0807,"-0.85 %"
15-09-2021,9.5172,0.0585,"0.62 %"
14-09-2021,9.4587,-0.0052,"-0.05 %"
13-09-2021,9.4639,-0.0568,"-0.60 %"
10-09-2021,9.5207,0.0457,"0.48 %"
09-09-2021,9.4750,-0.0264,"-0.28 %"
08-09-2021,9.5014,-0.0798,"-0.83 %"
07-09-2021,9.5812,-0.0546,"-0.57 %"
06-09-2021,9.6358,0.0669,"0.70 %"
03-09-2021,9.5689,-0.0188,"-0.20 %"
02-09-2021,9.5877,0.0276,"0.29 %"
01-09-2021,9.5601,-0.0258,"-0.27 %"
31-08-2021,9.5859,0.0024,"0.03 %"
30-08-2021,9.5835,0.0887,"0.93 %"
27-08-2021,9.4948,0.0631,"0.67 %"
26-08-2021,9.4317,-0.0625,"-0.66 %"
25-08-2021,9.4942,-0.0309,"-0.32 %"
24-08-2021,9.5251,0.0748,"0.79 %"
23-08-2021,9.4503,0.0647,"0.69 %"
20-08-2021,9.3856,-0.0684,"-0.72 %"
19-08-2021,9.4540,-0.0138,"-0.15 %"
18-08-2021,9.4678,-0.0236,"-0.25 %"
17-08-2021,9.4914,0.0826,"0.88 %"
16-08-2021,9.4088,0.1218,"1.31 %"
13-08-2021,9.2870,0.0993,"1.08 %"
11-08-2021,9.1877,0.0156,"0.17 %"
10-08-2021,9.1721,-0.3572,"-3.75 %"
09-08-2021,9.5293,0.0005,"0.01 %"
06-08-2021,9.5288,-0.0608,"-0.63 %"
05-08-2021,9.5896,-0.0130,"-0.14 %"
04-08-2021,9.6026,0.0005,"0.01 %"
03-08-2021,9.6021,0.0349,"0.36 %"
02-08-2021,9.5672,-0.1292,"-1.33 %"
30-07-2021,9.6964,0.0451,"0.47 %"
29-07-2021,9.6513,0.1428,"1.50 %"
27-07-2021,9.5085,-0.0483,"-0.51 %"
23-07-2021,9.5568,0.0455,"0.48 %"
22-07-2021,9.5113,-0.0618,"-0.65 %"
21-07-2021,9.5731,0.0174,"0.18 %"
20-07-2021,9.5557,-0.0006,"-0.01 %"
19-07-2021,9.5563,-0.1155,"-1.19 %"
16-07-2021,9.6718,-0.0460,"-0.47 %"
15-07-2021,9.7178,0.1036,"1.08 %"
14-07-2021,9.6142,0.0324,"0.34 %"
13-07-2021,9.5818,0.0282,"0.30 %"
12-07-2021,9.5536,0.0046,"0.05 %"
09-07-2021,9.5490,-0.0562,"-0.59 %"
08-07-2021,9.6052,0.0515,"0.54 %"
07-07-2021,9.5537,-0.0114,"-0.12 %"
06-07-2021,9.5651,0.0814,"0.86 %"
05-07-2021,9.4837,0.0517,"0.55 %"
02-07-2021,9.4320,0.0437,"0.47 %"
01-07-2021,9.3883,0.0936,"1.01 %"
30-06-2021,9.2947,-0.0677,"-0.72 %"
29-06-2021,9.3624,-0.0503,"-0.53 %"
28-06-2021,9.4127,-0.0209,"-0.22 %"
25-06-2021,9.4336,-0.0019,"-0.02 %"
24-06-2021,9.4355,-0.0060,"-0.06 %"
23-06-2021,9.4415,-0.0002,"0.00 %"
22-06-2021,9.4417,0.0000,"0.00 %"
21-06-2021,9.4417,-0.0348,"-0.37 %"
18-06-2021,9.4765,-0.0708,"-0.74 %"
17-06-2021,9.5473,-0.2919,"-2.97 %"
16-06-2021,9.8392,-0.0237,"-0.24 %"
15-06-2021,9.8629,0.0361,"0.37 %"
14-06-2021,9.8268,-0.2024,"-2.02 %"
11-06-2021,10.0292,0.0797,"0.80 %"
10-06-2021,9.9495,-0.0432,"-0.43 %"
09-06-2021,9.9927,-0.0061,"-0.06 %"
08-06-2021,9.9988,0.0281,"0.28 %"
07-06-2021,9.9707,0.0794,"0.80 %"
04-06-2021,9.8913,-0.1358,"-1.35 %"
02-06-2021,10.0271,-0.0746,"-0.74 %"
01-06-2021,10.1017,0.0167,"0.17 %"
31-05-2021,10.0850,0.0677,"0.68 %"
28-05-2021,10.0173,-0.0180,"-0.18 %"
27-05-2021,10.0353,0.0669,"0.67 %"
25-05-2021,9.9684,-0.0123,"-0.12 %"
24-05-2021,9.9807,0.0434,"0.44 %"
21-05-2021,9.9373,0.0317,"0.32 %"
20-05-2021,9.9056,0.0362,"0.37 %"
19-05-2021,9.8694,-0.0291,"-0.29 %"
18-05-2021,9.8985,0.0766,"0.78 %"
17-05-2021,9.8219,0.1032,"1.06 %"
14-05-2021,9.7187,0.0024,"0.02 %"
13-05-2021,9.7163,0.0050,"0.05 %"
12-05-2021,9.7113,-0.0022,"-0.02 %"
11-05-2021,9.7135,0.0069,"0.07 %"
10-05-2021,9.7066,0.0446,"0.46 %"
07-05-2021,9.6620,0.1592,"1.68 %"
06-05-2021,9.5028,0.1299,"1.39 %"
05-05-2021,9.3729,0.0037,"0.04 %"
30-04-2021,9.3692,-0.0533,"-0.57 %"
29-04-2021,9.4225,0.0536,"0.57 %"
28-04-2021,9.3689,-0.0647,"-0.69 %"
27-04-2021,9.4336,0.0010,"0.01 %"
26-04-2021,9.4326,-0.0416,"-0.44 %"
23-04-2021,9.4742,-0.0196,"-0.21 %"
22-04-2021,9.4938,0.0679,"0.72 %"
21-04-2021,9.4259,0.0600,"0.64 %"
20-04-2021,9.3659,-0.1053,"-1.11 %"
19-04-2021,9.4712,0.1087,"1.16 %"
16-04-2021,9.3625,0.1488,"1.61 %"
12-04-2021,9.2137,-0.0377,"-0.41 %"
09-04-2021,9.2514,0.0131,"0.14 %"
08-04-2021,9.2383,0.0370,"0.40 %"
07-04-2021,9.2013,0.0636,"0.70 %"
05-04-2021,9.1377,0.0504,"0.55 %"
02-04-2021,9.0873,-0.0028,"-0.03 %"
01-04-2021,9.0901,0.1540,"1.72 %"
31-03-2021,8.9361,-0.0492,"-0.55 %"
30-03-2021,8.9853,-0.1522,"-1.67 %"
29-03-2021,9.1375,-0.0194,"-0.21 %"
26-03-2021,9.1569,-0.0073,"-0.08 %"
25-03-2021,9.1642,-0.0029,"-0.03 %"
24-03-2021,9.1671,-0.0449,"-0.49 %"
23-03-2021,9.2120,0.0450,"0.49 %"
22-03-2021,9.1670,-0.0583,"-0.63 %"
19-03-2021,9.2253,0.0436,"0.47 %"
18-03-2021,9.1817,-0.0007,"-0.01 %"
17-03-2021,9.1824,0.0133,"0.15 %"
16-03-2021,9.1691,0.0239,"0.26 %"
15-03-2021,9.1452,0.1089,"1.21 %"
12-03-2021,9.0363,-0.1629,"-1.77 %"
11-03-2021,9.1992,0.1196,"1.32 %"
10-03-2021,9.0796,0.0804,"0.89 %"
09-03-2021,8.9992,0.0200,"0.22 %"
08-03-2021,8.9792,0.0128,"0.14 %"
05-03-2021,8.9664,-0.0925,"-1.02 %"
04-03-2021,9.0589,-0.0863,"-0.94 %"
03-03-2021,9.1452,0.0244,"0.27 %"
02-03-2021,9.1208,-0.1360,"-1.47 %"
01-03-2021,9.2568,-0.2314,"-2.44 %"
25-02-2021,9.4887,-0.0852,"-0.89 %"
24-02-2021,9.5739,0.0006,"0.01 %"
23-02-2021,9.5733,0.0719,"0.76 %"
22-02-2021,9.5014,0.1009,"1.07 %"
19-02-2021,9.4005,-0.0716,"-0.76 %"
18-02-2021,9.4721,-0.0022,"-0.02 %"
17-02-2021,9.4743,-0.1767,"-1.83 %"
16-02-2021,9.6510,0.0178,"0.18 %"
15-02-2021,9.6332,-0.0984,"-1.01 %"
11-02-2021,9.7316,-0.0416,"-0.43 %"
10-02-2021,9.7732,0.0033,"0.03 %"
09-02-2021,9.7699,0.1750,"1.82 %"
08-02-2021,9.5949,0.0045,"0.05 %"
05-02-2021,9.5904,-0.0485,"-0.50 %"
04-02-2021,9.6389,-0.1538,"-1.57 %"
03-02-2021,9.7927,-0.0065,"-0.07 %"
02-02-2021,9.7992,-0.0677,"-0.69 %"
01-02-2021,9.8669,0.0748,"0.76 %"
29-01-2021,9.7921,0.0520,"0.53 %"
28-01-2021,9.7401,-0.0491,"-0.50 %"
27-01-2021,9.7892,-0.0186,"-0.19 %"
26-01-2021,9.8078,-0.0121,"-0.12 %"
25-01-2021,9.8199,-0.0464,"-0.47 %"
22-01-2021,9.8663,-0.0435,"-0.44 %"
21-01-2021,9.9098,0.0748,"0.76 %"
20-01-2021,9.8350,0.0565,"0.58 %"
19-01-2021,9.7785,0.0500,"0.51 %"
18-01-2021,9.7285,-0.0998,"-1.02 %"
15-01-2021,9.8283,0.0598,"0.61 %"
14-01-2021,9.7685,-0.0765,"-0.78 %"
13-01-2021,9.8450,-0.0038,"-0.04 %"
12-01-2021,9.8488,0.0420,"0.43 %"
11-01-2021,9.8068,-0.2050,"-2.05 %"
08-01-2021,10.0118,-0.0905,"-0.90 %"
07-01-2021,10.1023,-0.2465,"-2.38 %"
06-01-2021,10.3488,0.0585,"0.57 %"
05-01-2021,10.2903,0.0430,"0.42 %"
04-01-2021,10.2473,0.2743,"2.75 %"
30-12-2020,9.9730,-0.0390,"-0.39 %"
29-12-2020,10.0120,0.0099,"0.10 %"
28-12-2020,10.0021,0.0419,"0.42 %"
25-12-2020,9.9602,-0.0002,"0.00 %"
24-12-2020,9.9604,0.0002,"0.00 %"
23-12-2020,9.9602,0.0142,"0.14 %"
22-12-2020,9.9460,-0.1277,"-1.27 %"
21-12-2020,10.0737,0.0897,"0.90 %"
18-12-2020,9.9840,0.0018,"0.02 %"
17-12-2020,9.9822,0.0869,"0.88 %"
16-12-2020,9.8953,0.0776,"0.79 %"
15-12-2020,9.8177,0.0969,"1.00 %"
14-12-2020,9.7208,-0.1875,"-1.89 %"
09-12-2020,9.9083,-0.0010,"-0.01 %"
08-12-2020,9.9093,0.1229,"1.26 %"
04-12-2020,9.7864,-0.0004,"0.00 %"
03-12-2020,9.7868,0.0760,"0.78 %"
02-12-2020,9.7108,0.1752,"1.84 %"
01-12-2020,9.5356,0.0882,"0.93 %"
30-11-2020,9.4474,-0.1815,"-1.88 %"
27-11-2020,9.6289,-0.0403,"-0.42 %"
26-11-2020,9.6692,0.0363,"0.38 %"
25-11-2020,9.6329,-0.0706,"-0.73 %"
24-11-2020,9.7035,-0.2443,"-2.46 %"
23-11-2020,9.9478,0.0091,"0.09 %"
20-11-2020,9.9387,0.0636,"0.64 %"
19-11-2020,9.8751,-0.1482,"-1.48 %"
18-11-2020,10.0233,-0.0385,"-0.38 %"
17-11-2020,10.0618,-0.0140,"-0.14 %"
16-11-2020,10.0758,0.0508,"0.51 %"
13-11-2020,10.0250,0.1040,"1.05 %"
12-11-2020,9.9210,-0.0671,"-0.67 %"
11-11-2020,9.9881,-0.0611,"-0.61 %"
10-11-2020,10.0492,-0.3794,"-3.64 %"
09-11-2020,10.4286,0.0651,"0.63 %"
06-11-2020,10.3635,0.1403,"1.37 %"
05-11-2020,10.2232,0.1060,"1.05 %"
04-11-2020,10.1172,0.0085,"0.08 %"
03-11-2020,10.1087,0.0408,"0.41 %"
02-11-2020,10.0679,0.0926,"0.93 %"
30-10-2020,9.9755,-0.0458,"-0.46 %"
29-10-2020,10.0213,-0.1315,"-1.30 %"
28-10-2020,10.1528,0.0163,"0.16 %"
27-10-2020,10.1365,0.0044,"0.04 %"
26-10-2020,10.1321,-0.0997,"-0.97 %"
22-10-2020,10.2318,0.0118,"0.12 %"
21-10-2020,10.2200,0.0675,"0.66 %"
20-10-2020,10.1525,-0.0417,"-0.41 %"
19-10-2020,10.1942,0.0087,"0.09 %"
16-10-2020,10.1855,0.0837,"0.83 %"
15-10-2020,10.1018,-0.0324,"-0.32 %"
14-10-2020,10.1342,-0.1256,"-1.22 %"
12-10-2020,10.2598,0.0492,"0.48 %"
09-10-2020,10.2106,0.1129,"1.12 %"
08-10-2020,10.0977,0.0095,"0.09 %"
07-10-2020,10.0882,-0.0965,"-0.95 %"
06-10-2020,10.1847,0.0593,"0.59 %"
05-10-2020,10.1254,-0.0490,"-0.48 %"
02-10-2020,10.1744,0.0515,"0.51 %"
01-10-2020,10.1229,0.0612,"0.61 %"
30-09-2020,10.0617,0.0082,"0.08 %"
29-09-2020,10.0535,0.1496,"1.51 %"
28-09-2020,9.9039,-0.0992,"-0.99 %"
25-09-2020,10.0031,0.1033,"1.04 %"
24-09-2020,9.8998,-0.1421,"-1.42 %"
23-09-2020,10.0419,-0.1232,"-1.21 %"
22-09-2020,10.1651,-0.1900,"-1.83 %"
21-09-2020,10.3551,-0.0709,"-0.68 %"
18-09-2020,10.4260,0.0601,"0.58 %"
17-09-2020,10.3659,-0.0957,"-0.91 %"
16-09-2020,10.4616,0.0095,"0.09 %"
15-09-2020,10.4521,0.0827,"0.80 %"
14-09-2020,10.3694,0.0017,"0.02 %"
11-09-2020,10.3677,0.0060,"0.06 %"
10-09-2020,10.3617,0.0821,"0.80 %"
09-09-2020,10.2796,0.0303,"0.30 %"
08-09-2020,10.2493,-0.0546,"-0.53 %"
03-09-2020,10.3039,-0.1522,"-1.46 %"
02-09-2020,10.4561,-0.1180,"-1.12 %"
01-09-2020,10.5741,0.1496,"1.44 %"
31-08-2020,10.4245,0.0164,"0.16 %"
28-08-2020,10.4081,0.0910,"0.88 %"
27-08-2020,10.3171,0.0913,"0.89 %"
26-08-2020,10.2258,-0.0252,"-0.25 %"
25-08-2020,10.2510,-0.1052,"-1.02 %"
24-08-2020,10.3562,0.0674,"0.66 %"
21-08-2020,10.2888,-0.0508,"-0.49 %"
20-08-2020,10.3396,-0.2806,"-2.64 %"
19-08-2020,10.6202,-0.0558,"-0.52 %"
18-08-2020,10.6760,0.2906,"2.80 %"
17-08-2020,10.3854,0.0167,"0.16 %"
14-08-2020,10.3687,0.0744,"0.72 %"
13-08-2020,10.2943,-0.3272,"-3.08 %"
11-08-2020,10.6215,-0.3468,"-3.16 %"
10-08-2020,10.9683,-0.0003,"0.00 %"
07-08-2020,10.9686,0.0702,"0.64 %"
06-08-2020,10.8984,0.0565,"0.52 %"
05-08-2020,10.8419,0.3134,"2.98 %"
04-08-2020,10.5285,0.0176,"0.17 %"
03-08-2020,10.5109,0.0948,"0.91 %"
31-07-2020,10.4161,-0.0041,"-0.04 %"
30-07-2020,10.4202,-0.0265,"-0.25 %"
29-07-2020,10.4467,0.3404,"3.37 %"
24-07-2020,10.1063,0.0553,"0.55 %"
23-07-2020,10.0510,0.1829,"1.85 %"
22-07-2020,9.8681,0.1274,"1.31 %"
21-07-2020,9.7407,0.0615,"0.64 %"
20-07-2020,9.6792,0.0558,"0.58 %"
17-07-2020,9.6234,-0.0281,"-0.29 %"
16-07-2020,9.6515,-0.0307,"-0.32 %"
15-07-2020,9.6822,0.0630,"0.65 %"
14-07-2020,9.6192,-0.0318,"-0.33 %"
13-07-2020,9.6510,-0.0344,"-0.36 %"
10-07-2020,9.6854,0.0030,"0.03 %"
09-07-2020,9.6824,0.0751,"0.78 %"
08-07-2020,9.6073,0.1148,"1.21 %"
07-07-2020,9.4925,0.0124,"0.13 %"
03-07-2020,9.4801,0.0191,"0.20 %"
02-07-2020,9.4610,-0.0729,"-0.76 %"
01-07-2020,9.5339,0.0742,"0.78 %"
30-06-2020,9.4597,0.0180,"0.19 %"
29-06-2020,9.4417,0.0203,"0.22 %"
26-06-2020,9.4214,0.0071,"0.08 %"
25-06-2020,9.4143,-0.0555,"-0.59 %"
24-06-2020,9.4698,0.0927,"0.99 %"
23-06-2020,9.3771,0.0380,"0.41 %"
22-06-2020,9.3391,0.1017,"1.10 %"
19-06-2020,9.2374,-0.0332,"-0.36 %"
18-06-2020,9.2706,0.0732,"0.80 %"
17-06-2020,9.1974,-0.0470,"-0.51 %"
16-06-2020,9.2444,0.0596,"0.65 %"
15-06-2020,9.1848,-0.0862,"-0.93 %"
12-06-2020,9.2710,0.0101,"0.11 %"
11-06-2020,9.2609,0.0684,"0.74 %"
10-06-2020,9.1925,0.0612,"0.67 %"
09-06-2020,9.1313,0.0678,"0.75 %"
08-06-2020,9.0635,-0.0970,"-1.06 %"
05-06-2020,9.1605,0.0089,"0.10 %"
04-06-2020,9.1516,-0.1484,"-1.60 %"
02-06-2020,9.3000,-0.0428,"-0.46 %"
01-06-2020,9.3428,0.0000,"0.00 %"
