Date,NAV,"Fund change","Fund Change Percent"
21-02-2022,12.2099,-0.1926,"-1.55 %"
18-02-2022,12.4025,0.0106,"0.09 %"
17-02-2022,12.3919,0.0735,"0.60 %"
15-02-2022,12.3184,0.1022,"0.84 %"
14-02-2022,12.2162,-0.0759,"-0.62 %"
11-02-2022,12.2921,-0.0188,"-0.15 %"
10-02-2022,12.3109,0.0115,"0.09 %"
09-02-2022,12.2994,0.2173,"1.80 %"
08-02-2022,12.0821,0.0631,"0.53 %"
07-02-2022,12.0190,0.0348,"0.29 %"
04-02-2022,11.9842,0.0369,"0.31 %"
03-02-2022,11.9473,0.0048,"0.04 %"
02-02-2022,11.9425,0.0188,"0.16 %"
01-02-2022,11.9237,0.0569,"0.48 %"
31-01-2022,11.8668,0.0329,"0.28 %"
28-01-2022,11.8339,0.0247,"0.21 %"
27-01-2022,11.8092,-0.0443,"-0.37 %"
26-01-2022,11.8535,0.0796,"0.68 %"
25-01-2022,11.7739,0.0036,"0.03 %"
24-01-2022,11.7703,-0.0245,"-0.21 %"
21-01-2022,11.7948,-0.0388,"-0.33 %"
20-01-2022,11.8336,0.0141,"0.12 %"
19-01-2022,11.8195,0.0186,"0.16 %"
18-01-2022,11.8009,-0.1085,"-0.91 %"
17-01-2022,11.9094,0.0322,"0.27 %"
14-01-2022,11.8772,-0.0371,"-0.31 %"
13-01-2022,11.9143,-0.0169,"-0.14 %"
12-01-2022,11.9312,0.0776,"0.65 %"
11-01-2022,11.8536,0.0711,"0.60 %"
10-01-2022,11.7825,-0.0034,"-0.03 %"
07-01-2022,11.7859,0.0274,"0.23 %"
06-01-2022,11.7585,-0.2260,"-1.89 %"
05-01-2022,11.9845,0.0371,"0.31 %"
04-01-2022,11.9474,0.0997,"0.84 %"
30-12-2021,11.8477,0.0147,"0.12 %"
29-12-2021,11.8330,0.0809,"0.69 %"
28-12-2021,11.7521,0.0815,"0.70 %"
27-12-2021,11.6706,0.0036,"0.03 %"
24-12-2021,11.6670,-0.0097,"-0.08 %"
23-12-2021,11.6767,0.1248,"1.08 %"
22-12-2021,11.5519,0.0300,"0.26 %"
21-12-2021,11.5219,0.0420,"0.37 %"
20-12-2021,11.4799,-0.2219,"-1.90 %"
17-12-2021,11.7018,-0.0318,"-0.27 %"
16-12-2021,11.7336,0.1943,"1.68 %"
15-12-2021,11.5393,-0.0835,"-0.72 %"
14-12-2021,11.6228,0.0507,"0.44 %"
13-12-2021,11.5721,0.0533,"0.46 %"
09-12-2021,11.5188,-0.0264,"-0.23 %"
08-12-2021,11.5452,0.0765,"0.67 %"
07-12-2021,11.4687,0.1683,"1.49 %"
03-12-2021,11.3004,-0.0482,"-0.42 %"
02-12-2021,11.3486,0.0000,"0.00 %"
01-12-2021,11.3486,0.1508,"1.35 %"
30-11-2021,11.1978,-0.1573,"-1.39 %"
29-11-2021,11.3551,-0.1634,"-1.42 %"
26-11-2021,11.5185,-0.3056,"-2.58 %"
25-11-2021,11.8241,-0.0181,"-0.15 %"
24-11-2021,11.8422,0.0225,"0.19 %"
23-11-2021,11.8197,-0.0231,"-0.20 %"
22-11-2021,11.8428,0.0560,"0.48 %"
19-11-2021,11.7868,-0.0515,"-0.44 %"
18-11-2021,11.8383,0.0311,"0.26 %"
17-11-2021,11.8072,0.0002,"0.00 %"
16-11-2021,11.8070,0.0286,"0.24 %"
15-11-2021,11.7784,0.0524,"0.45 %"
12-11-2021,11.7260,-0.0038,"-0.03 %"
11-11-2021,11.7298,0.0072,"0.06 %"
10-11-2021,11.7226,-0.0151,"-0.13 %"
09-11-2021,11.7377,0.0032,"0.03 %"
08-11-2021,11.7345,0.0011,"0.01 %"
05-11-2021,11.7334,-0.0011,"-0.01 %"
04-11-2021,11.7345,0.0881,"0.76 %"
03-11-2021,11.6464,-0.0301,"-0.26 %"
02-11-2021,11.6765,0.0556,"0.48 %"
01-11-2021,11.6209,-0.0511,"-0.44 %"
29-10-2021,11.6720,-0.0245,"-0.21 %"
28-10-2021,11.6965,-0.0074,"-0.06 %"
27-10-2021,11.7039,-0.0798,"-0.68 %"
26-10-2021,11.7837,0.0140,"0.12 %"
25-10-2021,11.7697,-0.0722,"-0.61 %"
21-10-2021,11.8419,0.0344,"0.29 %"
20-10-2021,11.8075,0.0450,"0.38 %"
19-10-2021,11.7625,-0.1075,"-0.91 %"
18-10-2021,11.8700,0.0421,"0.36 %"
15-10-2021,11.8279,0.0016,"0.01 %"
14-10-2021,11.8263,-0.0292,"-0.25 %"
12-10-2021,11.8555,0.0894,"0.76 %"
11-10-2021,11.7661,-0.0397,"-0.34 %"
08-10-2021,11.8058,0.0426,"0.36 %"
07-10-2021,11.7632,0.1048,"0.90 %"
06-10-2021,11.6584,-0.0678,"-0.58 %"
05-10-2021,11.7262,0.0906,"0.78 %"
04-10-2021,11.6356,0.0731,"0.63 %"
01-10-2021,11.5625,0.0073,"0.06 %"
30-09-2021,11.5552,-0.0894,"-0.77 %"
29-09-2021,11.6446,0.0194,"0.17 %"
28-09-2021,11.6252,-0.0372,"-0.32 %"
27-09-2021,11.6624,-0.0692,"-0.59 %"
23-09-2021,11.7316,0.1458,"1.26 %"
22-09-2021,11.5858,0.0237,"0.20 %"
21-09-2021,11.5621,0.0804,"0.70 %"
20-09-2021,11.4817,-0.1681,"-1.44 %"
17-09-2021,11.6498,-0.0454,"-0.39 %"
16-09-2021,11.6952,0.0320,"0.27 %"
15-09-2021,11.6632,0.0170,"0.15 %"
14-09-2021,11.6462,-0.0826,"-0.70 %"
13-09-2021,11.7288,-0.0454,"-0.39 %"
10-09-2021,11.7742,0.0400,"0.34 %"
09-09-2021,11.7342,-0.1236,"-1.04 %"
08-09-2021,11.8578,0.0190,"0.16 %"
07-09-2021,11.8388,-0.0695,"-0.58 %"
06-09-2021,11.9083,-0.0342,"-0.29 %"
03-09-2021,11.9425,0.0300,"0.25 %"
02-09-2021,11.9125,0.1254,"1.06 %"
01-09-2021,11.7871,-0.0470,"-0.40 %"
31-08-2021,11.8341,0.0568,"0.48 %"
30-08-2021,11.7773,0.1820,"1.57 %"
27-08-2021,11.5953,0.0910,"0.79 %"
26-08-2021,11.5043,-0.0068,"-0.06 %"
25-08-2021,11.5111,0.1028,"0.90 %"
24-08-2021,11.4083,0.0355,"0.31 %"
23-08-2021,11.3728,0.2664,"2.40 %"
20-08-2021,11.1064,0.0609,"0.55 %"
19-08-2021,11.0455,-0.0814,"-0.73 %"
18-08-2021,11.1269,0.0510,"0.46 %"
17-08-2021,11.0759,0.0883,"0.80 %"
16-08-2021,10.9876,0.0664,"0.61 %"
13-08-2021,10.9212,0.0128,"0.12 %"
11-08-2021,10.9084,-0.0519,"-0.47 %"
10-08-2021,10.9603,0.0086,"0.08 %"
09-08-2021,10.9517,0.1539,"1.43 %"
06-08-2021,10.7978,-0.0360,"-0.33 %"
05-08-2021,10.8338,-0.1664,"-1.51 %"
04-08-2021,11.0002,0.0382,"0.35 %"
03-08-2021,10.9620,0.0948,"0.87 %"
02-08-2021,10.8672,0.0420,"0.39 %"
30-07-2021,10.8252,-0.1005,"-0.92 %"
29-07-2021,10.9257,0.0185,"0.17 %"
27-07-2021,10.9072,-0.0658,"-0.60 %"
23-07-2021,10.9730,-0.0697,"-0.63 %"
22-07-2021,11.0427,0.0829,"0.76 %"
21-07-2021,10.9598,0.0214,"0.20 %"
20-07-2021,10.9384,-0.1190,"-1.08 %"
19-07-2021,11.0574,-0.1416,"-1.26 %"
16-07-2021,11.1990,-0.0024,"-0.02 %"
15-07-2021,11.2014,0.0213,"0.19 %"
14-07-2021,11.1801,-0.0433,"-0.39 %"
13-07-2021,11.2234,0.1427,"1.29 %"
12-07-2021,11.0807,-0.0241,"-0.22 %"
09-07-2021,11.1048,0.0519,"0.47 %"
08-07-2021,11.0529,-0.2191,"-1.94 %"
07-07-2021,11.2720,-0.1017,"-0.89 %"
06-07-2021,11.3737,0.0760,"0.67 %"
05-07-2021,11.2977,0.0115,"0.10 %"
02-07-2021,11.2862,-0.0964,"-0.85 %"
01-07-2021,11.3826,0.0429,"0.38 %"
30-06-2021,11.3397,-0.0445,"-0.39 %"
29-06-2021,11.3842,0.0841,"0.74 %"
28-06-2021,11.3001,-0.0548,"-0.48 %"
25-06-2021,11.3549,-0.0163,"-0.14 %"
24-06-2021,11.3712,-0.0344,"-0.30 %"
23-06-2021,11.4056,-0.0361,"-0.32 %"
22-06-2021,11.4417,-0.0119,"-0.10 %"
21-06-2021,11.4536,-0.0982,"-0.85 %"
18-06-2021,11.5518,-0.0327,"-0.28 %"
17-06-2021,11.5845,-0.0738,"-0.63 %"
16-06-2021,11.6583,0.0086,"0.07 %"
15-06-2021,11.6497,-0.1064,"-0.91 %"
14-06-2021,11.7561,-0.0296,"-0.25 %"
11-06-2021,11.7857,0.1085,"0.93 %"
10-06-2021,11.6772,-0.0055,"-0.05 %"
09-06-2021,11.6827,0.1049,"0.91 %"
08-06-2021,11.5778,0.0012,"0.01 %"
07-06-2021,11.5766,0.0067,"0.06 %"
04-06-2021,11.5699,-0.0710,"-0.61 %"
02-06-2021,11.6409,-0.0350,"-0.30 %"
01-06-2021,11.6759,0.2202,"1.92 %"
31-05-2021,11.4557,0.0744,"0.65 %"
28-05-2021,11.3813,-0.0104,"-0.09 %"
27-05-2021,11.3917,0.1079,"0.96 %"
25-05-2021,11.2838,0.1552,"1.39 %"
24-05-2021,11.1286,-0.0326,"-0.29 %"
21-05-2021,11.1612,-0.0097,"-0.09 %"
20-05-2021,11.1709,-0.0612,"-0.54 %"
19-05-2021,11.2321,-0.0639,"-0.57 %"
18-05-2021,11.2960,0.1164,"1.04 %"
17-05-2021,11.1796,0.0081,"0.07 %"
14-05-2021,11.1715,0.0040,"0.04 %"
13-05-2021,11.1675,-0.1679,"-1.48 %"
12-05-2021,11.3354,-0.0516,"-0.45 %"
11-05-2021,11.3870,-0.0296,"-0.26 %"
10-05-2021,11.4166,0.0422,"0.37 %"
07-05-2021,11.3744,0.1219,"1.08 %"
06-05-2021,11.2525,0.1933,"1.75 %"
05-05-2021,11.0592,-0.2991,"-2.63 %"
30-04-2021,11.3583,-0.1012,"-0.88 %"
29-04-2021,11.4595,0.1308,"1.15 %"
28-04-2021,11.3287,0.1321,"1.18 %"
27-04-2021,11.1966,-0.0078,"-0.07 %"
26-04-2021,11.2044,0.0146,"0.13 %"
23-04-2021,11.1898,-0.1168,"-1.03 %"
22-04-2021,11.3066,-0.1069,"-0.94 %"
21-04-2021,11.4135,-0.0162,"-0.14 %"
20-04-2021,11.4297,0.0551,"0.48 %"
19-04-2021,11.3746,0.1620,"1.44 %"
16-04-2021,11.2126,0.0623,"0.56 %"
12-04-2021,11.1503,-0.1741,"-1.54 %"
09-04-2021,11.3244,0.0685,"0.61 %"
08-04-2021,11.2559,0.0068,"0.06 %"
07-04-2021,11.2491,-0.1685,"-1.48 %"
05-04-2021,11.4176,-0.1344,"-1.16 %"
02-04-2021,11.5520,0.0054,"0.05 %"
01-04-2021,11.5466,0.0514,"0.45 %"
31-03-2021,11.4952,-0.0177,"-0.15 %"
30-03-2021,11.5129,0.0583,"0.51 %"
29-03-2021,11.4546,0.0465,"0.41 %"
26-03-2021,11.4081,0.0222,"0.19 %"
25-03-2021,11.3859,0.0011,"0.01 %"
24-03-2021,11.3848,0.0451,"0.40 %"
23-03-2021,11.3397,-0.0212,"-0.19 %"
22-03-2021,11.3609,-0.0003,"0.00 %"
19-03-2021,11.3612,-0.0788,"-0.69 %"
18-03-2021,11.4400,-0.0156,"-0.14 %"
17-03-2021,11.4556,0.0242,"0.21 %"
16-03-2021,11.4314,-0.0355,"-0.31 %"
15-03-2021,11.4669,-0.0571,"-0.50 %"
12-03-2021,11.5240,-0.0618,"-0.53 %"
11-03-2021,11.5858,0.0352,"0.30 %"
10-03-2021,11.5506,0.1799,"1.58 %"
09-03-2021,11.3707,0.0358,"0.32 %"
08-03-2021,11.3349,-0.0003,"0.00 %"
05-03-2021,11.3352,0.0603,"0.53 %"
04-03-2021,11.2749,-0.0963,"-0.85 %"
03-03-2021,11.3712,0.3644,"3.31 %"
02-03-2021,11.0068,0.0063,"0.06 %"
01-03-2021,11.0005,0.0442,"0.40 %"
25-02-2021,10.9563,0.0437,"0.40 %"
24-02-2021,10.9126,-0.0767,"-0.70 %"
23-02-2021,10.9893,0.1996,"1.85 %"
22-02-2021,10.7897,-0.1636,"-1.49 %"
19-02-2021,10.9533,-0.0789,"-0.72 %"
18-02-2021,11.0322,-0.0486,"-0.44 %"
17-02-2021,11.0808,-0.0909,"-0.81 %"
16-02-2021,11.1717,-0.0013,"-0.01 %"
15-02-2021,11.1730,0.0853,"0.77 %"
11-02-2021,11.0877,-0.0857,"-0.77 %"
10-02-2021,11.1734,0.0090,"0.08 %"
09-02-2021,11.1644,0.0139,"0.12 %"
08-02-2021,11.1505,0.1711,"1.56 %"
05-02-2021,10.9794,0.1159,"1.07 %"
04-02-2021,10.8635,-0.0048,"-0.04 %"
03-02-2021,10.8683,-0.0480,"-0.44 %"
02-02-2021,10.9163,0.0601,"0.55 %"
01-02-2021,10.8562,0.0725,"0.67 %"
29-01-2021,10.7837,-0.0017,"-0.02 %"
28-01-2021,10.7854,-0.2325,"-2.11 %"
27-01-2021,11.0179,-0.1666,"-1.49 %"
26-01-2021,11.1845,0.1039,"0.94 %"
25-01-2021,11.0806,0.0262,"0.24 %"
22-01-2021,11.0544,-0.1391,"-1.24 %"
21-01-2021,11.1935,-0.0147,"-0.13 %"
20-01-2021,11.2082,-0.0619,"-0.55 %"
19-01-2021,11.2701,0.0999,"0.89 %"
18-01-2021,11.1702,-0.0968,"-0.86 %"
15-01-2021,11.2670,-0.1581,"-1.38 %"
14-01-2021,11.4251,-0.1097,"-0.95 %"
13-01-2021,11.5348,0.0572,"0.50 %"
12-01-2021,11.4776,0.0048,"0.04 %"
11-01-2021,11.4728,-0.0296,"-0.26 %"
08-01-2021,11.5024,0.2725,"2.43 %"
07-01-2021,11.2299,0.1723,"1.56 %"
06-01-2021,11.0576,-0.1668,"-1.49 %"
05-01-2021,11.2244,0.3536,"3.25 %"
04-01-2021,10.8708,0.1554,"1.45 %"
30-12-2020,10.7154,-0.1621,"-1.49 %"
29-12-2020,10.8775,0.2112,"1.98 %"
28-12-2020,10.6663,-0.1494,"-1.38 %"
25-12-2020,10.8157,0.0973,"0.91 %"
24-12-2020,10.7184,0.1874,"1.78 %"
23-12-2020,10.5310,-0.1414,"-1.32 %"
22-12-2020,10.6724,0.1621,"1.54 %"
21-12-2020,10.5103,-0.6453,"-5.78 %"
18-12-2020,11.1556,-0.0213,"-0.19 %"
17-12-2020,11.1769,-0.0224,"-0.20 %"
16-12-2020,11.1993,0.0196,"0.18 %"
15-12-2020,11.1797,0.0166,"0.15 %"
14-12-2020,11.1631,-0.1281,"-1.13 %"
09-12-2020,11.2912,0.0309,"0.27 %"
08-12-2020,11.2603,0.1844,"1.66 %"
04-12-2020,11.0759,0.1061,"0.97 %"
03-12-2020,10.9698,0.1587,"1.47 %"
02-12-2020,10.8111,-0.0295,"-0.27 %"
01-12-2020,10.8406,0.1280,"1.19 %"
30-11-2020,10.7126,-0.2894,"-2.63 %"
27-11-2020,11.0020,-0.0044,"-0.04 %"
26-11-2020,11.0064,0.1077,"0.99 %"
25-11-2020,10.8987,0.1362,"1.27 %"
24-11-2020,10.7625,-0.1740,"-1.59 %"
23-11-2020,10.9365,0.2728,"2.56 %"
20-11-2020,10.6637,0.1735,"1.65 %"
19-11-2020,10.4902,0.0136,"0.13 %"
18-11-2020,10.4766,0.1392,"1.35 %"
17-11-2020,10.3374,-0.0190,"-0.18 %"
16-11-2020,10.3564,0.0322,"0.31 %"
13-11-2020,10.3242,0.0831,"0.81 %"
12-11-2020,10.2411,-0.1164,"-1.12 %"
11-11-2020,10.3575,0.0291,"0.28 %"
10-11-2020,10.3284,0.6663,"6.90 %"
09-11-2020,9.6621,0.2462,"2.61 %"
06-11-2020,9.4159,-0.0184,"-0.20 %"
05-11-2020,9.4343,0.4052,"4.49 %"
04-11-2020,9.0291,-0.0109,"-0.12 %"
03-11-2020,9.0400,0.1776,"2.00 %"
02-11-2020,8.8624,0.0537,"0.61 %"
30-10-2020,8.8087,-0.0577,"-0.65 %"
29-10-2020,8.8664,-0.0583,"-0.65 %"
28-10-2020,8.9247,-0.0261,"-0.29 %"
27-10-2020,8.9508,0.0101,"0.11 %"
26-10-2020,8.9407,-0.0570,"-0.63 %"
22-10-2020,8.9977,-0.0279,"-0.31 %"
21-10-2020,9.0256,0.0512,"0.57 %"
20-10-2020,8.9744,-0.0029,"-0.03 %"
19-10-2020,8.9773,-0.1836,"-2.00 %"
16-10-2020,9.1609,-0.0645,"-0.70 %"
15-10-2020,9.2254,-0.1485,"-1.58 %"
14-10-2020,9.3739,-0.1143,"-1.20 %"
12-10-2020,9.4882,0.0432,"0.46 %"
09-10-2020,9.4450,-0.0485,"-0.51 %"
08-10-2020,9.4935,0.0861,"0.92 %"
07-10-2020,9.4074,0.1141,"1.23 %"
06-10-2020,9.2933,0.0682,"0.74 %"
05-10-2020,9.2251,0.0520,"0.57 %"
02-10-2020,9.1731,-0.1251,"-1.35 %"
01-10-2020,9.2982,0.0816,"0.89 %"
30-09-2020,9.2166,-0.1740,"-1.85 %"
29-09-2020,9.3906,-0.0667,"-0.71 %"
28-09-2020,9.4573,0.1853,"2.00 %"
25-09-2020,9.2720,-0.0146,"-0.16 %"
24-09-2020,9.2866,-0.1758,"-1.86 %"
23-09-2020,9.4624,-0.0763,"-0.80 %"
22-09-2020,9.5387,-0.0825,"-0.86 %"
21-09-2020,9.6212,-0.1297,"-1.33 %"
18-09-2020,9.7509,0.0129,"0.13 %"
17-09-2020,9.7380,-0.0837,"-0.85 %"
16-09-2020,9.8217,0.0646,"0.66 %"
15-09-2020,9.7571,0.1042,"1.08 %"
14-09-2020,9.6529,-0.0616,"-0.63 %"
11-09-2020,9.7145,-0.0777,"-0.79 %"
10-09-2020,9.7922,-0.0148,"-0.15 %"
09-09-2020,9.8070,-0.0169,"-0.17 %"
08-09-2020,9.8239,-0.1369,"-1.37 %"
03-09-2020,9.9608,-0.0333,"-0.33 %"
02-09-2020,9.9941,0.0721,"0.73 %"
01-09-2020,9.9220,-0.0295,"-0.30 %"
31-08-2020,9.9515,-0.1292,"-1.28 %"
28-08-2020,10.0807,-0.0351,"-0.35 %"
27-08-2020,10.1158,0.0272,"0.27 %"
26-08-2020,10.0886,0.0338,"0.34 %"
25-08-2020,10.0548,0.0206,"0.21 %"
24-08-2020,10.0342,0.1420,"1.44 %"
21-08-2020,9.8922,-0.0021,"-0.02 %"
20-08-2020,9.8943,-0.1164,"-1.16 %"
19-08-2020,10.0107,-0.1906,"-1.87 %"
18-08-2020,10.2013,0.0766,"0.76 %"
17-08-2020,10.1247,-0.0295,"-0.29 %"
14-08-2020,10.1542,-0.1752,"-1.70 %"
13-08-2020,10.3294,0.1514,"1.49 %"
11-08-2020,10.1780,0.1506,"1.50 %"
10-08-2020,10.0274,-0.0355,"-0.35 %"
07-08-2020,10.0629,-0.0840,"-0.83 %"
06-08-2020,10.1469,-0.0151,"-0.15 %"
05-08-2020,10.1620,0.0595,"0.59 %"
04-08-2020,10.1025,0.0880,"0.88 %"
03-08-2020,10.0145,-0.1203,"-1.19 %"
31-07-2020,10.1348,0.1024,"1.02 %"
30-07-2020,10.0324,-0.2009,"-1.96 %"
29-07-2020,10.2333,-0.0470,"-0.46 %"
24-07-2020,10.2803,-0.1750,"-1.67 %"
23-07-2020,10.4553,0.0138,"0.13 %"
22-07-2020,10.4415,-0.1718,"-1.62 %"
21-07-2020,10.6133,0.1645,"1.57 %"
20-07-2020,10.4488,-0.0248,"-0.24 %"
17-07-2020,10.4736,0.1042,"1.00 %"
16-07-2020,10.3694,-0.0679,"-0.65 %"
15-07-2020,10.4373,0.1147,"1.11 %"
14-07-2020,10.3226,0.0054,"0.05 %"
13-07-2020,10.3172,-0.0834,"-0.80 %"
10-07-2020,10.4006,-0.1663,"-1.57 %"
09-07-2020,10.5669,0.0174,"0.16 %"
08-07-2020,10.5495,-0.1108,"-1.04 %"
07-07-2020,10.6603,-0.0081,"-0.08 %"
03-07-2020,10.6684,-0.0436,"-0.41 %"
02-07-2020,10.7120,0.2313,"2.21 %"
01-07-2020,10.4807,0.0747,"0.72 %"
30-06-2020,10.4060,0.0702,"0.68 %"
29-06-2020,10.3358,-0.0055,"-0.05 %"
26-06-2020,10.3413,0.0372,"0.36 %"
25-06-2020,10.3041,-0.0648,"-0.62 %"
24-06-2020,10.3689,-0.2016,"-1.91 %"
23-06-2020,10.5705,0.0359,"0.34 %"
22-06-2020,10.5346,-0.1557,"-1.46 %"
19-06-2020,10.6903,-0.0329,"-0.31 %"
18-06-2020,10.7232,-0.0435,"-0.40 %"
17-06-2020,10.7667,0.0557,"0.52 %"
16-06-2020,10.7110,0.2146,"2.04 %"
15-06-2020,10.4964,-0.3307,"-3.05 %"
12-06-2020,10.8271,-0.1318,"-1.20 %"
11-06-2020,10.9589,-0.1995,"-1.79 %"
10-06-2020,11.1584,0.0927,"0.84 %"
09-06-2020,11.0657,-0.2627,"-2.32 %"
08-06-2020,11.3284,-0.0022,"-0.02 %"
05-06-2020,11.3306,0.2076,"1.87 %"
04-06-2020,11.1230,0.3084,"2.85 %"
02-06-2020,10.8146,0.1988,"1.87 %"
01-06-2020,10.6158,0.0575,"0.54 %"
29-05-2020,10.5583,0.0805,"0.77 %"
28-05-2020,10.4778,-0.0700,"-0.66 %"
27-05-2020,10.5478,0.0736,"0.70 %"
26-05-2020,10.4742,0.1158,"1.12 %"
25-05-2020,10.3584,0.1099,"1.07 %"
22-05-2020,10.2485,-0.1578,"-1.52 %"
21-05-2020,10.4063,-0.0118,"-0.11 %"
20-05-2020,10.4181,0.0877,"0.85 %"
19-05-2020,10.3304,0.1831,"1.80 %"
18-05-2020,10.1473,0.0430,"0.43 %"
15-05-2020,10.1043,-0.0162,"-0.16 %"
14-05-2020,10.1205,-0.1277,"-1.25 %"
13-05-2020,10.2482,-0.0595,"-0.58 %"
12-05-2020,10.3077,0.0954,"0.93 %"
11-05-2020,10.2123,0.1741,"1.73 %"
08-05-2020,10.0382,0.0609,"0.61 %"
07-05-2020,9.9773,-0.1461,"-1.44 %"
05-05-2020,10.1234,-0.1945,"-1.89 %"
30-04-2020,10.3179,0.1701,"1.68 %"
29-04-2020,10.1478,0.0468,"0.46 %"
28-04-2020,10.1010,0.0645,"0.64 %"
27-04-2020,10.0365,0.0764,"0.77 %"
24-04-2020,9.9601,-0.1378,"-1.36 %"
23-04-2020,10.0979,0.0559,"0.56 %"
22-04-2020,10.0420,0.0638,"0.64 %"
21-04-2020,9.9782,-0.1255,"-1.24 %"
20-04-2020,10.1037,0.2520,"2.56 %"
17-04-2020,9.8517,0.3716,"3.92 %"
16-04-2020,9.4801,-0.3103,"-3.17 %"
15-04-2020,9.7904,-0.1933,"-1.94 %"
14-04-2020,9.9837,-0.0163,"-0.16 %"
