Date,NAV,"Fund change","Fund Change Percent"
14-04-2020,9.4944,0.0000,"0.00 %"
14-12-2018,9.1875,-0.1347,"-1.44 %"
13-12-2018,9.3222,-0.0145,"-0.16 %"
12-12-2018,9.3367,0.0893,"0.97 %"
11-12-2018,9.2474,-0.1639,"-1.74 %"
07-12-2018,9.4113,-0.0924,"-0.97 %"
06-12-2018,9.5037,-0.0961,"-1.00 %"
04-12-2018,9.5998,-0.2137,"-2.18 %"
03-12-2018,9.8135,0.0505,"0.52 %"
30-11-2018,9.7630,0.0167,"0.17 %"
29-11-2018,9.7463,0.0174,"0.18 %"
28-11-2018,9.7289,0.1177,"1.22 %"
27-11-2018,9.6112,-0.0305,"-0.32 %"
26-11-2018,9.6417,0.0451,"0.47 %"
21-11-2018,9.5966,0.0198,"0.21 %"
20-11-2018,9.5768,-0.1426,"-1.47 %"
19-11-2018,9.7194,-0.0966,"-0.98 %"
16-11-2018,9.8160,0.0522,"0.53 %"
15-11-2018,9.7638,-0.0140,"-0.14 %"
14-11-2018,9.7778,-0.0427,"-0.43 %"
13-11-2018,9.8205,-0.1439,"-1.44 %"
09-11-2018,9.9644,-0.0374,"-0.37 %"
08-11-2018,10.0018,0.0208,"0.21 %"
07-11-2018,9.9810,0.1327,"1.35 %"
06-11-2018,9.8483,0.0489,"0.50 %"
05-11-2018,9.7994,0.0470,"0.48 %"
02-11-2018,9.7524,-0.0072,"-0.07 %"
01-11-2018,9.7596,0.0322,"0.33 %"
31-10-2018,9.7274,0.0605,"0.63 %"
30-10-2018,9.6669,0.1176,"1.23 %"
26-10-2018,9.5493,-0.0862,"-0.89 %"
25-10-2018,9.6355,0.0568,"0.59 %"
24-10-2018,9.5787,-0.2534,"-2.58 %"
22-10-2018,9.8321,-0.0216,"-0.22 %"
19-10-2018,9.8537,-0.0098,"-0.10 %"
18-10-2018,9.8635,-0.0487,"-0.49 %"
17-10-2018,9.9122,-0.0170,"-0.17 %"
16-10-2018,9.9292,0.1524,"1.56 %"
12-10-2018,9.7768,0.0376,"0.39 %"
11-10-2018,9.7392,-0.2063,"-2.07 %"
10-10-2018,9.9455,-0.1363,"-1.35 %"
09-10-2018,10.0818,-0.0442,"-0.44 %"
05-10-2018,10.1260,-0.0221,"-0.22 %"
04-10-2018,10.1481,-0.0968,"-0.94 %"
03-10-2018,10.2449,0.0085,"0.08 %"
02-10-2018,10.2364,-0.0305,"-0.30 %"
01-10-2018,10.2669,-0.0056,"-0.05 %"
28-09-2018,10.2725,-0.0044,"-0.04 %"
27-09-2018,10.2769,-0.0032,"-0.03 %"
26-09-2018,10.2801,-0.0122,"-0.12 %"
25-09-2018,10.2923,0.0046,"0.04 %"
24-09-2018,10.2877,-0.0201,"-0.19 %"
21-09-2018,10.3078,0.0077,"0.07 %"
20-09-2018,10.3001,0.0672,"0.66 %"
19-09-2018,10.2329,-0.0295,"-0.29 %"
18-09-2018,10.2624,0.0395,"0.39 %"
17-09-2018,10.2229,-0.0221,"-0.22 %"
14-09-2018,10.2450,0.0051,"0.05 %"
13-09-2018,10.2399,0.0268,"0.26 %"
12-09-2018,10.2131,0.0335,"0.33 %"
11-09-2018,10.1796,0.0084,"0.08 %"
10-09-2018,10.1712,0.0160,"0.16 %"
07-09-2018,10.1552,-0.0108,"-0.11 %"
06-09-2018,10.1660,-0.0083,"-0.08 %"
05-09-2018,10.1743,-0.0237,"-0.23 %"
04-09-2018,10.1980,-0.0604,"-0.59 %"
31-08-2018,10.2584,-0.0051,"-0.05 %"
30-08-2018,10.2635,-0.0316,"-0.31 %"
29-08-2018,10.2951,0.0153,"0.15 %"
28-08-2018,10.2798,0.0505,"0.49 %"
24-08-2018,10.2293,0.0286,"0.28 %"
23-08-2018,10.2007,-0.0197,"-0.19 %"
22-08-2018,10.2204,0.0122,"0.12 %"
21-08-2018,10.2082,0.0077,"0.08 %"
20-08-2018,10.2005,0.0196,"0.19 %"
17-08-2018,10.1809,0.0335,"0.33 %"
16-08-2018,10.1474,0.0694,"0.69 %"
15-08-2018,10.0780,-0.0667,"-0.66 %"
14-08-2018,10.1447,0.0196,"0.19 %"
10-08-2018,10.1251,-0.0921,"-0.90 %"
09-08-2018,10.2172,-0.0166,"-0.16 %"
08-08-2018,10.2338,-0.0016,"-0.02 %"
07-08-2018,10.2354,0.0262,"0.26 %"
03-08-2018,10.2092,0.0327,"0.32 %"
02-08-2018,10.1765,0.0008,"0.01 %"
01-08-2018,10.1757,-0.0298,"-0.29 %"
31-07-2018,10.2055,-0.0321,"-0.31 %"
26-07-2018,10.2376,0.0308,"0.30 %"
25-07-2018,10.2068,0.0406,"0.40 %"
24-07-2018,10.1662,0.0006,"0.01 %"
23-07-2018,10.1656,-0.0020,"-0.02 %"
20-07-2018,10.1676,0.0475,"0.47 %"
19-07-2018,10.1201,-0.0137,"-0.14 %"
18-07-2018,10.1338,0.0131,"0.13 %"
17-07-2018,10.1207,0.0267,"0.26 %"
16-07-2018,10.0940,-0.0085,"-0.08 %"
13-07-2018,10.1025,-0.0096,"-0.09 %"
12-07-2018,10.1121,0.0352,"0.35 %"
11-07-2018,10.0769,-0.0241,"-0.24 %"
10-07-2018,10.1010,0.0379,"0.38 %"
09-07-2018,10.0631,0.0131,"0.13 %"
06-07-2018,10.0500,0.0000,"0.00 %"
