Date,NAV,"Fund change","Fund Change Percent"
23-12-2021,20.2211,0.1158,"0.58 %"
22-12-2021,20.1053,0.5095,"2.60 %"
21-12-2021,19.5958,0.0744,"0.38 %"
20-12-2021,19.5214,0.0508,"0.26 %"
17-12-2021,19.4706,-0.5783,"-2.88 %"
16-12-2021,20.0489,0.3794,"1.93 %"
15-12-2021,19.6695,-0.2824,"-1.42 %"
14-12-2021,19.9519,-0.4234,"-2.08 %"
13-12-2021,20.3753,-0.2414,"-1.17 %"
09-12-2021,20.6167,0.0780,"0.38 %"
08-12-2021,20.5387,0.1437,"0.70 %"
07-12-2021,20.3950,0.6792,"3.44 %"
03-12-2021,19.7158,-0.2667,"-1.33 %"
02-12-2021,19.9825,-0.4190,"-2.05 %"
01-12-2021,20.4015,-0.3722,"-1.79 %"
30-11-2021,20.7737,0.1646,"0.80 %"
29-11-2021,20.6091,-0.1054,"-0.51 %"
24-11-2021,20.7145,-0.2784,"-1.33 %"
23-11-2021,20.9929,-0.6303,"-2.91 %"
22-11-2021,21.6232,-0.2917,"-1.33 %"
19-11-2021,21.9149,0.0969,"0.44 %"
18-11-2021,21.8180,-0.1353,"-0.62 %"
17-11-2021,21.9533,-0.1017,"-0.46 %"
16-11-2021,22.0550,-0.1172,"-0.53 %"
15-11-2021,22.1722,0.3415,"1.56 %"
12-11-2021,21.8307,-0.0990,"-0.45 %"
10-11-2021,21.9297,0.1092,"0.50 %"
09-11-2021,21.8205,-0.3004,"-1.36 %"
08-11-2021,22.1209,0.0357,"0.16 %"
05-11-2021,22.0852,0.1014,"0.46 %"
04-11-2021,21.9838,0.5015,"2.33 %"
03-11-2021,21.4823,-0.0390,"-0.18 %"
02-11-2021,21.5213,0.0981,"0.46 %"
29-10-2021,21.4258,0.0442,"0.21 %"
28-10-2021,21.3816,-0.0789,"-0.37 %"
27-10-2021,21.4605,-0.3079,"-1.41 %"
26-10-2021,21.7684,0.1543,"0.71 %"
25-10-2021,21.6141,-0.0067,"-0.03 %"
21-10-2021,21.6208,-0.0362,"-0.17 %"
20-10-2021,21.6570,0.0711,"0.33 %"
19-10-2021,21.5859,0.2698,"1.27 %"
18-10-2021,21.3161,0.0029,"0.01 %"
15-10-2021,21.3132,0.1765,"0.84 %"
14-10-2021,21.1367,0.5939,"2.89 %"
12-10-2021,20.5428,-0.5126,"-2.43 %"
08-10-2021,21.0554,0.0238,"0.11 %"
07-10-2021,21.0316,0.6754,"3.32 %"
06-10-2021,20.3562,-0.0987,"-0.48 %"
05-10-2021,20.4549,-0.0667,"-0.33 %"
04-10-2021,20.5216,-0.0843,"-0.41 %"
01-10-2021,20.6059,-0.0885,"-0.43 %"
30-09-2021,20.6944,-0.1288,"-0.62 %"
29-09-2021,20.8232,-0.1024,"-0.49 %"
28-09-2021,20.9256,-0.4216,"-1.97 %"
27-09-2021,21.3472,-0.1325,"-0.62 %"
23-09-2021,21.4797,0.2750,"1.30 %"
22-09-2021,21.2047,0.0191,"0.09 %"
21-09-2021,21.1856,0.1637,"0.78 %"
20-09-2021,21.0219,-0.4027,"-1.88 %"
17-09-2021,21.4246,0.1628,"0.77 %"
16-09-2021,21.2618,0.1265,"0.60 %"
15-09-2021,21.1353,-0.1871,"-0.88 %"
14-09-2021,21.3224,0.0248,"0.12 %"
13-09-2021,21.2976,-0.4332,"-1.99 %"
10-09-2021,21.7308,0.0425,"0.20 %"
09-09-2021,21.6883,-0.0789,"-0.36 %"
08-09-2021,21.7672,-0.0448,"-0.21 %"
07-09-2021,21.8120,0.1016,"0.47 %"
03-09-2021,21.7104,-0.0372,"-0.17 %"
02-09-2021,21.7476,0.1025,"0.47 %"
01-09-2021,21.6451,0.1517,"0.71 %"
31-08-2021,21.4934,0.0990,"0.46 %"
30-08-2021,21.3944,0.1938,"0.91 %"
27-08-2021,21.2006,-0.0963,"-0.45 %"
26-08-2021,21.2969,-0.0068,"-0.03 %"
25-08-2021,21.3037,-0.0657,"-0.31 %"
24-08-2021,21.3694,0.2873,"1.36 %"
23-08-2021,21.0821,0.2704,"1.30 %"
20-08-2021,20.8117,0.0675,"0.33 %"
19-08-2021,20.7442,-0.3323,"-1.58 %"
18-08-2021,21.0765,0.0486,"0.23 %"
17-08-2021,21.0279,-0.1344,"-0.64 %"
16-08-2021,21.1623,-0.1781,"-0.83 %"
13-08-2021,21.3404,0.0301,"0.14 %"
11-08-2021,21.3103,-0.2684,"-1.24 %"
10-08-2021,21.5787,0.1893,"0.89 %"
09-08-2021,21.3894,-0.0581,"-0.27 %"
06-08-2021,21.4475,0.0910,"0.43 %"
05-08-2021,21.3565,0.1639,"0.77 %"
04-08-2021,21.1926,0.1428,"0.68 %"
03-08-2021,21.0498,-0.1507,"-0.71 %"
02-08-2021,21.2005,-0.0637,"-0.30 %"
30-07-2021,21.2642,-0.2266,"-1.05 %"
29-07-2021,21.4908,0.0049,"0.02 %"
27-07-2021,21.4859,-0.2763,"-1.27 %"
23-07-2021,21.7622,-0.0334,"-0.15 %"
22-07-2021,21.7956,0.2549,"1.18 %"
21-07-2021,21.5407,0.2940,"1.38 %"
20-07-2021,21.2467,0.2400,"1.14 %"
19-07-2021,21.0067,-0.6677,"-3.08 %"
16-07-2021,21.6744,-0.3005,"-1.37 %"
15-07-2021,21.9749,-0.0742,"-0.34 %"
14-07-2021,22.0491,0.1239,"0.57 %"
13-07-2021,21.9252,0.1581,"0.73 %"
12-07-2021,21.7671,0.1662,"0.77 %"
09-07-2021,21.6009,0.2697,"1.26 %"
08-07-2021,21.3312,-0.6134,"-2.80 %"
07-07-2021,21.9446,0.1592,"0.73 %"
06-07-2021,21.7854,0.0034,"0.02 %"
02-07-2021,21.7820,-0.0288,"-0.13 %"
01-07-2021,21.8108,-0.0199,"-0.09 %"
30-06-2021,21.8307,-0.0403,"-0.18 %"
29-06-2021,21.8710,-0.0189,"-0.09 %"
28-06-2021,21.8899,0.0920,"0.42 %"
25-06-2021,21.7979,-0.1334,"-0.61 %"
24-06-2021,21.9313,0.4968,"2.32 %"
22-06-2021,21.4345,0.0417,"0.19 %"
21-06-2021,21.3928,0.0233,"0.11 %"
18-06-2021,21.3695,0.2154,"1.02 %"
17-06-2021,21.1541,-0.1019,"-0.48 %"
16-06-2021,21.2560,-0.0590,"-0.28 %"
15-06-2021,21.3150,0.0300,"0.14 %"
14-06-2021,21.2850,0.1760,"0.83 %"
11-06-2021,21.1090,0.1665,"0.80 %"
10-06-2021,20.9425,0.0203,"0.10 %"
09-06-2021,20.9222,0.0150,"0.07 %"
08-06-2021,20.9072,0.1240,"0.60 %"
07-06-2021,20.7832,0.0278,"0.13 %"
04-06-2021,20.7554,-0.3502,"-1.66 %"
02-06-2021,21.1056,-0.0873,"-0.41 %"
01-06-2021,21.1929,0.1125,"0.53 %"
28-05-2021,21.0804,0.2638,"1.27 %"
27-05-2021,20.8166,0.0037,"0.02 %"
25-05-2021,20.8129,0.1117,"0.54 %"
21-05-2021,20.7012,0.2213,"1.08 %"
20-05-2021,20.4799,0.4572,"2.28 %"
19-05-2021,20.0227,-0.3210,"-1.58 %"
18-05-2021,20.3437,0.2650,"1.32 %"
17-05-2021,20.0787,0.1752,"0.88 %"
14-05-2021,19.9035,-0.0993,"-0.50 %"
12-05-2021,20.0028,-0.0743,"-0.37 %"
11-05-2021,20.0771,-0.3565,"-1.74 %"
10-05-2021,20.4336,-0.3905,"-1.88 %"
07-05-2021,20.8241,0.2958,"1.44 %"
06-05-2021,20.5283,-0.3530,"-1.69 %"
05-05-2021,20.8813,-0.6128,"-2.85 %"
30-04-2021,21.4941,-0.2945,"-1.35 %"
29-04-2021,21.7886,-0.1384,"-0.63 %"
28-04-2021,21.9270,0.2208,"1.02 %"
27-04-2021,21.7062,0.1656,"0.77 %"
26-04-2021,21.5406,0.1632,"0.76 %"
23-04-2021,21.3774,0.0389,"0.18 %"
22-04-2021,21.3385,0.2124,"1.01 %"
21-04-2021,21.1261,-0.1863,"-0.87 %"
20-04-2021,21.3124,-0.2089,"-0.97 %"
19-04-2021,21.5213,0.0326,"0.15 %"
16-04-2021,21.4887,0.3997,"1.90 %"
12-04-2021,21.0890,0.0043,"0.02 %"
09-04-2021,21.0847,-0.0731,"-0.35 %"
08-04-2021,21.1578,0.3257,"1.56 %"
07-04-2021,20.8321,0.1274,"0.62 %"
01-04-2021,20.7047,0.5446,"2.70 %"
31-03-2021,20.1601,0.2735,"1.38 %"
30-03-2021,19.8866,-0.0080,"-0.04 %"
29-03-2021,19.8946,0.1016,"0.51 %"
26-03-2021,19.7930,0.1285,"0.65 %"
25-03-2021,19.6645,-0.4694,"-2.33 %"
24-03-2021,20.1339,-0.2451,"-1.20 %"
23-03-2021,20.3790,-0.1234,"-0.60 %"
22-03-2021,20.5024,0.0843,"0.41 %"
19-03-2021,20.4181,-0.1714,"-0.83 %"
18-03-2021,20.5895,-0.0930,"-0.45 %"
17-03-2021,20.6825,-0.4604,"-2.18 %"
16-03-2021,21.1429,0.2612,"1.25 %"
15-03-2021,20.8817,-0.0500,"-0.24 %"
12-03-2021,20.9317,0.0507,"0.24 %"
11-03-2021,20.8810,0.1833,"0.89 %"
10-03-2021,20.6977,0.2332,"1.14 %"
09-03-2021,20.4645,0.2146,"1.06 %"
08-03-2021,20.2499,0.0798,"0.40 %"
05-03-2021,20.1701,-0.3552,"-1.73 %"
04-03-2021,20.5253,-0.6542,"-3.09 %"
03-03-2021,21.1795,-0.3566,"-1.66 %"
02-03-2021,21.5361,0.2242,"1.05 %"
01-03-2021,21.3119,-0.2269,"-1.05 %"
25-02-2021,21.5388,0.1301,"0.61 %"
24-02-2021,21.4087,0.2077,"0.98 %"
23-02-2021,21.2010,-0.7531,"-3.43 %"
22-02-2021,21.9541,-0.4181,"-1.87 %"
19-02-2021,22.3722,0.2226,"1.00 %"
18-02-2021,22.1496,-0.2626,"-1.17 %"
17-02-2021,22.4122,-0.2491,"-1.10 %"
16-02-2021,22.6613,0.1939,"0.86 %"
11-02-2021,22.4674,0.1768,"0.79 %"
10-02-2021,22.2906,0.3621,"1.65 %"
09-02-2021,21.9285,0.0971,"0.44 %"
08-02-2021,21.8314,0.1847,"0.85 %"
05-02-2021,21.6467,0.2671,"1.25 %"
04-02-2021,21.3796,-0.0624,"-0.29 %"
03-02-2021,21.4420,0.2535,"1.20 %"
02-02-2021,21.1885,0.6533,"3.18 %"
01-02-2021,20.5352,0.2314,"1.14 %"
29-01-2021,20.3038,-0.0560,"-0.28 %"
28-01-2021,20.3598,0.1121,"0.55 %"
27-01-2021,20.2477,-0.6381,"-3.06 %"
26-01-2021,20.8858,-0.1364,"-0.65 %"
25-01-2021,21.0222,0.0742,"0.35 %"
22-01-2021,20.9480,0.0668,"0.32 %"
21-01-2021,20.8812,0.1459,"0.70 %"
20-01-2021,20.7353,0.3934,"1.93 %"
19-01-2021,20.3419,-0.0223,"-0.11 %"
15-01-2021,20.3642,-0.3279,"-1.58 %"
14-01-2021,20.6921,0.2678,"1.31 %"
13-01-2021,20.4243,0.0679,"0.33 %"
12-01-2021,20.3564,-0.0925,"-0.45 %"
11-01-2021,20.4489,-0.1495,"-0.73 %"
08-01-2021,20.5984,0.2365,"1.16 %"
07-01-2021,20.3619,0.1465,"0.72 %"
06-01-2021,20.2154,-0.1691,"-0.83 %"
05-01-2021,20.3845,-0.0253,"-0.12 %"
04-01-2021,20.4098,-0.1941,"-0.94 %"
30-12-2020,20.6039,0.1537,"0.75 %"
29-12-2020,20.4502,0.0825,"0.41 %"
28-12-2020,20.3677,-0.1472,"-0.72 %"
23-12-2020,20.5149,0.0085,"0.04 %"
22-12-2020,20.5064,0.1935,"0.95 %"
21-12-2020,20.3129,-0.1141,"-0.56 %"
18-12-2020,20.4270,-0.0800,"-0.39 %"
17-12-2020,20.5070,0.2972,"1.47 %"
16-12-2020,20.2098,0.0589,"0.29 %"
15-12-2020,20.1509,-0.0379,"-0.19 %"
14-12-2020,20.1888,-0.0988,"-0.49 %"
09-12-2020,20.2876,0.1180,"0.59 %"
08-12-2020,20.1696,0.0348,"0.17 %"
04-12-2020,20.1348,0.0491,"0.24 %"
03-12-2020,20.0857,0.3019,"1.53 %"
02-12-2020,19.7838,-0.1926,"-0.96 %"
01-12-2020,19.9764,0.0000,"0.00 %"
