Date,NAV,"Fund change","Fund Change Percent"
16-11-2021,12.8116,0.0832,"0.65 %"
15-11-2021,12.7284,-0.0206,"-0.16 %"
12-11-2021,12.7490,0.2523,"2.02 %"
10-11-2021,12.4967,0.0901,"0.73 %"
09-11-2021,12.4066,-0.0748,"-0.60 %"
08-11-2021,12.4814,0.0334,"0.27 %"
05-11-2021,12.4480,-0.1141,"-0.91 %"
04-11-2021,12.5621,0.0914,"0.73 %"
03-11-2021,12.4707,0.0012,"0.01 %"
02-11-2021,12.4695,-0.0617,"-0.49 %"
29-10-2021,12.5312,-0.0471,"-0.37 %"
28-10-2021,12.5783,-0.0391,"-0.31 %"
27-10-2021,12.6174,-0.1748,"-1.37 %"
26-10-2021,12.7922,-0.1983,"-1.53 %"
25-10-2021,12.9905,0.0586,"0.45 %"
21-10-2021,12.9319,0.0179,"0.14 %"
20-10-2021,12.9140,0.0865,"0.67 %"
19-10-2021,12.8275,0.2465,"1.96 %"
18-10-2021,12.5810,-0.1245,"-0.98 %"
15-10-2021,12.7055,0.1398,"1.11 %"
12-10-2021,12.5657,-0.1861,"-1.46 %"
08-10-2021,12.7518,0.3774,"3.05 %"
30-09-2021,12.3744,0.1318,"1.08 %"
29-09-2021,12.2426,-0.1190,"-0.96 %"
28-09-2021,12.3616,-0.0050,"-0.04 %"
27-09-2021,12.3666,0.2332,"1.92 %"
23-09-2021,12.1334,-0.1246,"-1.02 %"
17-09-2021,12.2580,0.1349,"1.11 %"
16-09-2021,12.1231,-0.0919,"-0.75 %"
15-09-2021,12.2150,-0.1790,"-1.44 %"
14-09-2021,12.3940,-0.1294,"-1.03 %"
13-09-2021,12.5234,-0.0648,"-0.51 %"
10-09-2021,12.5882,0.1211,"0.97 %"
09-09-2021,12.4671,-0.1187,"-0.94 %"
08-09-2021,12.5858,-0.0966,"-0.76 %"
07-09-2021,12.6824,0.3434,"2.78 %"
03-09-2021,12.3390,0.0074,"0.06 %"
02-09-2021,12.3316,0.0138,"0.11 %"
01-09-2021,12.3178,0.2297,"1.90 %"
31-08-2021,12.0881,-0.0116,"-0.10 %"
30-08-2021,12.0997,-0.0381,"-0.31 %"
27-08-2021,12.1378,-0.0057,"-0.05 %"
26-08-2021,12.1435,-0.2745,"-2.21 %"
25-08-2021,12.4180,-0.0136,"-0.11 %"
24-08-2021,12.4316,0.2045,"1.67 %"
23-08-2021,12.2271,0.1371,"1.13 %"
20-08-2021,12.0900,-0.3120,"-2.52 %"
19-08-2021,12.4020,-0.1399,"-1.12 %"
18-08-2021,12.5419,0.1255,"1.01 %"
17-08-2021,12.4164,-0.3529,"-2.76 %"
16-08-2021,12.7693,-0.0865,"-0.67 %"
13-08-2021,12.8558,-0.2258,"-1.73 %"
11-08-2021,13.0816,-0.0923,"-0.70 %"
10-08-2021,13.1739,0.1985,"1.53 %"
09-08-2021,12.9754,0.1688,"1.32 %"
06-08-2021,12.8066,-0.0735,"-0.57 %"
05-08-2021,12.8801,-0.1002,"-0.77 %"
04-08-2021,12.9803,0.0667,"0.52 %"
03-08-2021,12.9136,0.0071,"0.06 %"
02-08-2021,12.9065,0.2721,"2.15 %"
30-07-2021,12.6344,-0.1482,"-1.16 %"
29-07-2021,12.7826,0.5786,"4.74 %"
27-07-2021,12.2040,-1.2725,"-9.44 %"
23-07-2021,13.4765,-0.3034,"-2.20 %"
22-07-2021,13.7799,-0.0188,"-0.14 %"
21-07-2021,13.7987,0.1039,"0.76 %"
20-07-2021,13.6948,-0.0054,"-0.04 %"
19-07-2021,13.7002,-0.0249,"-0.18 %"
16-07-2021,13.7251,-0.2027,"-1.46 %"
15-07-2021,13.9278,0.1035,"0.75 %"
14-07-2021,13.8243,-0.1403,"-1.00 %"
13-07-2021,13.9646,0.1462,"1.06 %"
12-07-2021,13.8184,0.1779,"1.30 %"
09-07-2021,13.6405,0.0329,"0.24 %"
08-07-2021,13.6076,-0.2554,"-1.84 %"
07-07-2021,13.8630,0.0586,"0.42 %"
06-07-2021,13.8044,-0.1439,"-1.03 %"
02-07-2021,13.9483,-0.3689,"-2.58 %"
30-06-2021,14.3172,0.0270,"0.19 %"
29-06-2021,14.2902,-0.1082,"-0.75 %"
28-06-2021,14.3984,0.0948,"0.66 %"
25-06-2021,14.3036,0.2414,"1.72 %"
24-06-2021,14.0622,0.0206,"0.15 %"
22-06-2021,14.0416,0.0397,"0.28 %"
21-06-2021,14.0019,-0.0681,"-0.48 %"
18-06-2021,14.0700,-0.0294,"-0.21 %"
17-06-2021,14.0994,0.0109,"0.08 %"
16-06-2021,14.0885,-0.2309,"-1.61 %"
15-06-2021,14.3194,-0.0790,"-0.55 %"
11-06-2021,14.3984,-0.1891,"-1.30 %"
10-06-2021,14.5875,0.1454,"1.01 %"
09-06-2021,14.4421,0.0451,"0.31 %"
08-06-2021,14.3970,-0.2010,"-1.38 %"
07-06-2021,14.5980,-0.0634,"-0.43 %"
04-06-2021,14.6614,-0.0457,"-0.31 %"
02-06-2021,14.7071,-0.1690,"-1.14 %"
01-06-2021,14.8761,0.1249,"0.85 %"
28-05-2021,14.7512,-0.0518,"-0.35 %"
27-05-2021,14.8030,0.2164,"1.48 %"
25-05-2021,14.5866,0.5611,"4.00 %"
21-05-2021,14.0255,-0.0471,"-0.33 %"
20-05-2021,14.0726,0.0664,"0.47 %"
18-05-2021,14.0062,0.0681,"0.49 %"
17-05-2021,13.9381,0.3242,"2.38 %"
14-05-2021,13.6139,0.0614,"0.45 %"
12-05-2021,13.5525,0.0829,"0.62 %"
11-05-2021,13.4696,0.0265,"0.20 %"
10-05-2021,13.4431,0.0079,"0.06 %"
07-05-2021,13.4352,-0.2051,"-1.50 %"
06-05-2021,13.6403,-0.2533,"-1.82 %"
30-04-2021,13.8936,-0.1807,"-1.28 %"
29-04-2021,14.0743,0.1329,"0.95 %"
28-04-2021,13.9414,0.0398,"0.29 %"
27-04-2021,13.9016,0.0762,"0.55 %"
26-04-2021,13.8254,-0.1891,"-1.35 %"
23-04-2021,14.0145,0.2100,"1.52 %"
22-04-2021,13.8045,-0.0213,"-0.15 %"
21-04-2021,13.8258,0.0886,"0.64 %"
20-04-2021,13.7372,0.0177,"0.13 %"
19-04-2021,13.7195,0.2948,"2.20 %"
16-04-2021,13.4247,0.0473,"0.35 %"
12-04-2021,13.3774,-0.1799,"-1.33 %"
09-04-2021,13.5573,-0.2347,"-1.70 %"
08-04-2021,13.7920,0.0420,"0.31 %"
07-04-2021,13.7500,-0.1380,"-0.99 %"
01-04-2021,13.8880,0.2450,"1.80 %"
31-03-2021,13.6430,-0.0608,"-0.44 %"
30-03-2021,13.7038,0.0612,"0.45 %"
29-03-2021,13.6426,-0.1237,"-0.90 %"
26-03-2021,13.7663,0.3218,"2.39 %"
25-03-2021,13.4445,-0.0255,"-0.19 %"
24-03-2021,13.4700,-0.2119,"-1.55 %"
23-03-2021,13.6819,-0.0923,"-0.67 %"
22-03-2021,13.7742,0.0531,"0.39 %"
19-03-2021,13.7211,-0.3245,"-2.31 %"
18-03-2021,14.0456,0.1256,"0.90 %"
17-03-2021,13.9200,0.0741,"0.54 %"
16-03-2021,13.8459,0.1777,"1.30 %"
15-03-2021,13.6682,-0.3420,"-2.44 %"
12-03-2021,14.0102,-0.0705,"-0.50 %"
11-03-2021,14.0807,0.3031,"2.20 %"
10-03-2021,13.7776,0.2467,"1.82 %"
09-03-2021,13.5309,-0.2108,"-1.53 %"
08-03-2021,13.7417,-0.6374,"-4.43 %"
05-03-2021,14.3791,-0.0592,"-0.41 %"
04-03-2021,14.4383,-0.4789,"-3.21 %"
03-03-2021,14.9172,0.0000,"0.00 %"
