Date,NAV,"Fund change","Fund Change Percent"
02-12-2021,12.2307,-0.0325,"-0.27 %"
01-12-2021,12.2632,0.0119,"0.10 %"
30-11-2021,12.2513,-0.0824,"-0.67 %"
29-11-2021,12.3337,-0.1559,"-1.25 %"
24-11-2021,12.4896,-0.0062,"-0.05 %"
23-11-2021,12.4958,-0.0070,"-0.06 %"
22-11-2021,12.5028,0.0096,"0.08 %"
19-11-2021,12.4932,-0.0103,"-0.08 %"
18-11-2021,12.5035,-0.0086,"-0.07 %"
17-11-2021,12.5121,-0.0125,"-0.10 %"
16-11-2021,12.5246,0.0157,"0.13 %"
15-11-2021,12.5089,0.0194,"0.16 %"
12-11-2021,12.4895,0.0021,"0.02 %"
10-11-2021,12.4874,-0.0124,"-0.10 %"
09-11-2021,12.4998,-0.0026,"-0.02 %"
08-11-2021,12.5024,0.0080,"0.06 %"
05-11-2021,12.4944,0.0290,"0.23 %"
04-11-2021,12.4654,0.0320,"0.26 %"
03-11-2021,12.4334,-0.0033,"-0.03 %"
02-11-2021,12.4367,0.0225,"0.18 %"
01-11-2021,12.4142,-0.0284,"-0.23 %"
29-10-2021,12.4426,0.0300,"0.24 %"
28-10-2021,12.4126,-0.0011,"-0.01 %"
27-10-2021,12.4137,0.0043,"0.03 %"
26-10-2021,12.4094,0.0086,"0.07 %"
25-10-2021,12.4008,-0.0006,"0.00 %"
21-10-2021,12.4014,0.0177,"0.14 %"
20-10-2021,12.3837,0.0246,"0.20 %"
19-10-2021,12.3591,-0.0211,"-0.17 %"
18-10-2021,12.3802,0.0125,"0.10 %"
15-10-2021,12.3677,0.0337,"0.27 %"
14-10-2021,12.3340,0.0177,"0.14 %"
12-10-2021,12.3163,-0.0064,"-0.05 %"
08-10-2021,12.3227,0.0476,"0.39 %"
07-10-2021,12.2751,0.0257,"0.21 %"
06-10-2021,12.2494,0.0218,"0.18 %"
05-10-2021,12.2276,0.0000,"0.00 %"
04-10-2021,12.2276,0.0291,"0.24 %"
01-10-2021,12.1985,-0.0297,"-0.24 %"
30-09-2021,12.2282,-0.1171,"-0.95 %"
29-09-2021,12.3453,-0.0450,"-0.36 %"
28-09-2021,12.3903,-0.0293,"-0.24 %"
27-09-2021,12.4196,-0.0179,"-0.14 %"
23-09-2021,12.4375,0.0434,"0.35 %"
22-09-2021,12.3941,0.0272,"0.22 %"
21-09-2021,12.3669,0.0038,"0.03 %"
20-09-2021,12.3631,-0.0797,"-0.64 %"
17-09-2021,12.4428,-0.0105,"-0.08 %"
16-09-2021,12.4533,0.0076,"0.06 %"
15-09-2021,12.4457,-0.0014,"-0.01 %"
14-09-2021,12.4471,-0.0180,"-0.14 %"
13-09-2021,12.4651,-0.0368,"-0.29 %"
10-09-2021,12.5019,0.0132,"0.11 %"
09-09-2021,12.4887,-0.0487,"-0.39 %"
08-09-2021,12.5374,-0.0176,"-0.14 %"
07-09-2021,12.5550,-0.0294,"-0.23 %"
03-09-2021,12.5844,0.0194,"0.15 %"
02-09-2021,12.5650,0.0342,"0.27 %"
01-09-2021,12.5308,0.0018,"0.01 %"
31-08-2021,12.5290,0.0008,"0.01 %"
30-08-2021,12.5282,0.0695,"0.56 %"
27-08-2021,12.4587,0.0059,"0.05 %"
26-08-2021,12.4528,-0.0084,"-0.07 %"
25-08-2021,12.4612,0.0191,"0.15 %"
24-08-2021,12.4421,0.0355,"0.29 %"
23-08-2021,12.4066,0.0622,"0.50 %"
20-08-2021,12.3444,-0.0063,"-0.05 %"
19-08-2021,12.3507,-0.0364,"-0.29 %"
18-08-2021,12.3871,0.0266,"0.22 %"
17-08-2021,12.3605,0.0060,"0.05 %"
16-08-2021,12.3545,0.0220,"0.18 %"
13-08-2021,12.3325,-0.0031,"-0.03 %"
11-08-2021,12.3356,-0.0244,"-0.20 %"
10-08-2021,12.3600,-0.0020,"-0.02 %"
09-08-2021,12.3620,0.0306,"0.25 %"
06-08-2021,12.3314,-0.0024,"-0.02 %"
05-08-2021,12.3338,-0.0228,"-0.18 %"
04-08-2021,12.3566,0.0203,"0.16 %"
03-08-2021,12.3363,0.0258,"0.21 %"
02-08-2021,12.3105,-0.0405,"-0.33 %"
30-07-2021,12.3510,0.0099,"0.08 %"
29-07-2021,12.3411,0.0224,"0.18 %"
27-07-2021,12.3187,-0.0144,"-0.12 %"
23-07-2021,12.3331,-0.0071,"-0.06 %"
22-07-2021,12.3402,0.0464,"0.38 %"
21-07-2021,12.2938,0.0211,"0.17 %"
20-07-2021,12.2727,-0.0784,"-0.63 %"
19-07-2021,12.3511,-0.0972,"-0.78 %"
16-07-2021,12.4483,0.0093,"0.07 %"
15-07-2021,12.4390,0.0056,"0.05 %"
14-07-2021,12.4334,-0.0143,"-0.11 %"
13-07-2021,12.4477,0.0568,"0.46 %"
12-07-2021,12.3909,0.0349,"0.28 %"
09-07-2021,12.3560,0.0129,"0.10 %"
08-07-2021,12.3431,-0.0642,"-0.52 %"
07-07-2021,12.4073,-0.0603,"-0.48 %"
06-07-2021,12.4676,0.0705,"0.57 %"
02-07-2021,12.3971,-0.0165,"-0.13 %"
01-07-2021,12.4136,-0.0080,"-0.06 %"
30-06-2021,12.4216,-0.0965,"-0.77 %"
29-06-2021,12.5181,-0.0052,"-0.04 %"
28-06-2021,12.5233,0.0068,"0.05 %"
25-06-2021,12.5165,0.0133,"0.11 %"
24-06-2021,12.5032,-0.0072,"-0.06 %"
23-06-2021,12.5104,-0.0251,"-0.20 %"
22-06-2021,12.5355,0.0317,"0.25 %"
21-06-2021,12.5038,-0.0581,"-0.46 %"
18-06-2021,12.5619,-0.0353,"-0.28 %"
17-06-2021,12.5972,-0.0163,"-0.13 %"
16-06-2021,12.6135,-0.0063,"-0.05 %"
15-06-2021,12.6198,0.0157,"0.12 %"
14-06-2021,12.6041,-0.0157,"-0.12 %"
11-06-2021,12.6198,0.0169,"0.13 %"
10-06-2021,12.6029,0.0195,"0.15 %"
09-06-2021,12.5834,0.0445,"0.35 %"
08-06-2021,12.5389,0.0084,"0.07 %"
07-06-2021,12.5305,0.0268,"0.21 %"
04-06-2021,12.5037,-0.0165,"-0.13 %"
02-06-2021,12.5202,-0.0009,"-0.01 %"
01-06-2021,12.5211,0.0620,"0.50 %"
28-05-2021,12.4290,0.0236,"0.19 %"
27-05-2021,12.4054,0.0251,"0.20 %"
25-05-2021,12.3803,0.0496,"0.40 %"
24-05-2021,12.3307,0.0078,"0.06 %"
21-05-2021,12.3229,0.0328,"0.27 %"
20-05-2021,12.2901,-0.0522,"-0.42 %"
19-05-2021,12.3423,-0.0176,"-0.14 %"
18-05-2021,12.3599,0.0789,"0.64 %"
17-05-2021,12.2810,0.0579,"0.47 %"
14-05-2021,12.2231,-0.0291,"-0.24 %"
13-05-2021,12.2522,-0.0659,"-0.53 %"
12-05-2021,12.3181,-0.0508,"-0.41 %"
11-05-2021,12.3689,-0.0437,"-0.35 %"
10-05-2021,12.4126,0.0294,"0.24 %"
07-05-2021,12.3832,0.0341,"0.28 %"
06-05-2021,12.3491,0.0529,"0.43 %"
05-05-2021,12.2962,-0.1075,"-0.87 %"
30-04-2021,12.4037,-0.0229,"-0.18 %"
29-04-2021,12.4266,0.0316,"0.25 %"
28-04-2021,12.3950,0.0400,"0.32 %"
27-04-2021,12.3550,-0.0024,"-0.02 %"
26-04-2021,12.3574,0.0349,"0.28 %"
23-04-2021,12.3225,-0.0286,"-0.23 %"
22-04-2021,12.3511,0.0099,"0.08 %"
21-04-2021,12.3412,-0.0256,"-0.21 %"
20-04-2021,12.3668,-0.0121,"-0.10 %"
19-04-2021,12.3789,0.0878,"0.71 %"
16-04-2021,12.2911,0.0313,"0.26 %"
12-04-2021,12.2598,-0.0504,"-0.41 %"
09-04-2021,12.3102,0.0106,"0.09 %"
08-04-2021,12.2996,0.0233,"0.19 %"
07-04-2021,12.2763,-0.0055,"-0.04 %"
05-04-2021,12.2818,-0.0089,"-0.07 %"
01-04-2021,12.2907,0.0359,"0.29 %"
31-03-2021,12.2548,-0.1212,"-0.98 %"
30-03-2021,12.3760,0.0074,"0.06 %"
29-03-2021,12.3686,0.0485,"0.39 %"
26-03-2021,12.3201,0.0012,"0.01 %"
25-03-2021,12.3189,-0.0026,"-0.02 %"
24-03-2021,12.3215,-0.0036,"-0.03 %"
23-03-2021,12.3251,-0.0216,"-0.17 %"
22-03-2021,12.3467,-0.0216,"-0.17 %"
19-03-2021,12.3683,-0.0075,"-0.06 %"
18-03-2021,12.3758,-0.0058,"-0.05 %"
17-03-2021,12.3816,0.0277,"0.22 %"
16-03-2021,12.3539,0.0210,"0.17 %"
15-03-2021,12.3329,0.0317,"0.26 %"
12-03-2021,12.3012,-0.0246,"-0.20 %"
11-03-2021,12.3258,0.0289,"0.24 %"
10-03-2021,12.2969,0.1159,"0.95 %"
09-03-2021,12.1810,0.0773,"0.64 %"
08-03-2021,12.1037,-0.0326,"-0.27 %"
05-03-2021,12.1363,-0.0042,"-0.03 %"
04-03-2021,12.1405,-0.0191,"-0.16 %"
03-03-2021,12.1596,0.0828,"0.69 %"
02-03-2021,12.0768,0.0237,"0.20 %"
01-03-2021,12.0531,-0.0332,"-0.27 %"
25-02-2021,12.0882,0.0232,"0.19 %"
24-02-2021,12.0650,-0.0557,"-0.46 %"
23-02-2021,12.1207,0.0071,"0.06 %"
22-02-2021,12.1136,-0.0392,"-0.32 %"
19-02-2021,12.1528,-0.0497,"-0.41 %"
18-02-2021,12.2025,-0.0323,"-0.26 %"
17-02-2021,12.2348,-0.0173,"-0.14 %"
16-02-2021,12.2521,0.0185,"0.15 %"
11-02-2021,12.2336,0.0199,"0.16 %"
10-02-2021,12.2137,-0.0292,"-0.24 %"
09-02-2021,12.2429,0.0405,"0.33 %"
08-02-2021,12.2024,0.0334,"0.27 %"
05-02-2021,12.1690,0.0217,"0.18 %"
04-02-2021,12.1473,-0.0188,"-0.15 %"
03-02-2021,12.1661,0.0457,"0.38 %"
02-02-2021,12.1204,0.0473,"0.39 %"
01-02-2021,12.0731,-0.0279,"-0.23 %"
29-01-2021,12.1010,0.0015,"0.01 %"
28-01-2021,12.0995,-0.1080,"-0.88 %"
27-01-2021,12.2075,0.0135,"0.11 %"
26-01-2021,12.1940,-0.0184,"-0.15 %"
25-01-2021,12.2124,0.0071,"0.06 %"
22-01-2021,12.2053,-0.0262,"-0.21 %"
21-01-2021,12.2315,0.0113,"0.09 %"
20-01-2021,12.2202,0.0046,"0.04 %"
19-01-2021,12.2156,-0.0036,"-0.03 %"
15-01-2021,12.2192,0.0049,"0.04 %"
14-01-2021,12.2143,0.0022,"0.02 %"
13-01-2021,12.2121,0.0122,"0.10 %"
12-01-2021,12.1999,-0.0047,"-0.04 %"
11-01-2021,12.2046,-0.0176,"-0.14 %"
08-01-2021,12.2222,0.0377,"0.31 %"
07-01-2021,12.1845,0.0174,"0.14 %"
06-01-2021,12.1671,0.0096,"0.08 %"
05-01-2021,12.1575,0.0280,"0.23 %"
04-01-2021,12.1295,0.0307,"0.25 %"
30-12-2020,12.0988,-0.1061,"-0.87 %"
29-12-2020,12.2049,0.0691,"0.57 %"
28-12-2020,12.1358,0.0106,"0.09 %"
23-12-2020,12.1252,0.0012,"0.01 %"
22-12-2020,12.1240,-0.0143,"-0.12 %"
21-12-2020,12.1383,-0.1419,"-1.16 %"
18-12-2020,12.2802,0.0014,"0.01 %"
17-12-2020,12.2788,0.0207,"0.17 %"
16-12-2020,12.2581,0.0380,"0.31 %"
15-12-2020,12.2201,-0.0147,"-0.12 %"
14-12-2020,12.2348,-0.0138,"-0.11 %"
09-12-2020,12.2486,0.0093,"0.08 %"
08-12-2020,12.2393,0.0624,"0.51 %"
04-12-2020,12.1769,0.0614,"0.51 %"
03-12-2020,12.1155,0.0289,"0.24 %"
02-12-2020,12.0866,0.0219,"0.18 %"
01-12-2020,12.0647,0.0082,"0.07 %"
30-11-2020,12.0565,-0.0312,"-0.26 %"
25-11-2020,12.0877,0.0462,"0.38 %"
24-11-2020,12.0415,-0.0393,"-0.33 %"
23-11-2020,12.0808,0.0804,"0.67 %"
20-11-2020,12.0004,0.0428,"0.36 %"
19-11-2020,11.9576,-0.0285,"-0.24 %"
18-11-2020,11.9861,0.0298,"0.25 %"
17-11-2020,11.9563,0.0184,"0.15 %"
16-11-2020,11.9379,0.0301,"0.25 %"
13-11-2020,11.9078,0.0376,"0.32 %"
12-11-2020,11.8702,-0.0491,"-0.41 %"
10-11-2020,11.9193,0.1038,"0.88 %"
09-11-2020,11.8155,0.0512,"0.44 %"
06-11-2020,11.7643,0.0181,"0.15 %"
05-11-2020,11.7462,0.1727,"1.49 %"
04-11-2020,11.5735,0.0751,"0.65 %"
03-11-2020,11.4984,0.0846,"0.74 %"
02-11-2020,11.4138,0.0199,"0.17 %"
30-10-2020,11.3939,-0.0509,"-0.44 %"
29-10-2020,11.4448,-0.0951,"-0.82 %"
28-10-2020,11.5399,-0.0136,"-0.12 %"
27-10-2020,11.5535,-0.0170,"-0.15 %"
26-10-2020,11.5705,-0.0530,"-0.46 %"
22-10-2020,11.6235,-0.0285,"-0.24 %"
21-10-2020,11.6520,-0.0087,"-0.07 %"
20-10-2020,11.6607,-0.0321,"-0.27 %"
19-10-2020,11.6928,-0.0549,"-0.47 %"
16-10-2020,11.7477,-0.0586,"-0.50 %"
15-10-2020,11.8063,-0.0244,"-0.21 %"
14-10-2020,11.8307,0.0220,"0.19 %"
09-10-2020,11.8087,-0.0056,"-0.05 %"
08-10-2020,11.8143,0.0161,"0.14 %"
07-10-2020,11.7982,-0.0088,"-0.07 %"
06-10-2020,11.8070,0.0388,"0.33 %"
05-10-2020,11.7682,-0.0162,"-0.14 %"
02-10-2020,11.7844,-0.0149,"-0.13 %"
01-10-2020,11.7993,0.0313,"0.27 %"
30-09-2020,11.7680,-0.1625,"-1.36 %"
29-09-2020,11.9305,0.0348,"0.29 %"
28-09-2020,11.8957,0.0162,"0.14 %"
25-09-2020,11.8795,-0.0154,"-0.13 %"
24-09-2020,11.8949,-0.0652,"-0.55 %"
23-09-2020,11.9601,0.0118,"0.10 %"
22-09-2020,11.9483,-0.0855,"-0.71 %"
21-09-2020,12.0338,-0.0529,"-0.44 %"
18-09-2020,12.0867,-0.0297,"-0.25 %"
17-09-2020,12.1164,-0.0012,"-0.01 %"
16-09-2020,12.1176,0.0141,"0.12 %"
15-09-2020,12.1035,0.0609,"0.51 %"
14-09-2020,12.0426,-0.0122,"-0.10 %"
11-09-2020,12.0548,-0.0156,"-0.13 %"
10-09-2020,12.0704,0.0253,"0.21 %"
09-09-2020,12.0451,-0.0582,"-0.48 %"
08-09-2020,12.1033,-0.0616,"-0.51 %"
03-09-2020,12.1649,-0.0068,"-0.06 %"
02-09-2020,12.1717,0.0114,"0.09 %"
01-09-2020,12.1603,0.0257,"0.21 %"
31-08-2020,12.1346,0.0032,"0.03 %"
28-08-2020,12.1314,0.0259,"0.21 %"
27-08-2020,12.1055,-0.0139,"-0.11 %"
26-08-2020,12.1194,0.0154,"0.13 %"
25-08-2020,12.1040,0.0306,"0.25 %"
24-08-2020,12.0734,0.0246,"0.20 %"
21-08-2020,12.0488,-0.0009,"-0.01 %"
20-08-2020,12.0497,-0.0418,"-0.35 %"
19-08-2020,12.0915,-0.0345,"-0.28 %"
18-08-2020,12.1260,0.0396,"0.33 %"
17-08-2020,12.0864,-0.0133,"-0.11 %"
14-08-2020,12.0997,-0.0206,"-0.17 %"
13-08-2020,12.1203,0.0305,"0.25 %"
11-08-2020,12.0898,-0.0045,"-0.04 %"
10-08-2020,12.0943,-0.0080,"-0.07 %"
07-08-2020,12.1023,-0.0490,"-0.40 %"
06-08-2020,12.1513,0.0070,"0.06 %"
05-08-2020,12.1443,0.0390,"0.32 %"
04-08-2020,12.1053,0.0577,"0.48 %"
03-08-2020,12.0476,-0.0398,"-0.33 %"
31-07-2020,12.0874,0.0083,"0.07 %"
30-07-2020,12.0791,-0.0266,"-0.22 %"
29-07-2020,12.1057,0.0155,"0.13 %"
24-07-2020,12.0902,-0.0256,"-0.21 %"
23-07-2020,12.1158,0.0586,"0.49 %"
22-07-2020,12.0572,-0.0053,"-0.04 %"
21-07-2020,12.0625,0.0790,"0.66 %"
20-07-2020,11.9835,0.0033,"0.03 %"
17-07-2020,11.9802,0.0065,"0.05 %"
16-07-2020,11.9737,-0.0162,"-0.14 %"
15-07-2020,11.9899,0.0153,"0.13 %"
14-07-2020,11.9746,-0.0083,"-0.07 %"
13-07-2020,11.9829,-0.0109,"-0.09 %"
10-07-2020,11.9938,-0.0365,"-0.30 %"
09-07-2020,12.0303,-0.0108,"-0.09 %"
08-07-2020,12.0411,0.0208,"0.17 %"
07-07-2020,12.0203,0.0422,"0.35 %"
02-07-2020,11.9781,0.0756,"0.64 %"
01-07-2020,11.9025,0.0460,"0.39 %"
30-06-2020,11.8565,-0.0285,"-0.24 %"
29-06-2020,11.8850,-0.0428,"-0.36 %"
26-06-2020,11.9278,0.0227,"0.19 %"
25-06-2020,11.9051,-0.0948,"-0.79 %"
24-06-2020,11.9999,-0.0066,"-0.05 %"
23-06-2020,12.0065,0.0080,"0.07 %"
22-06-2020,11.9985,-0.0166,"-0.14 %"
19-06-2020,12.0151,-0.0295,"-0.24 %"
18-06-2020,12.0446,0.0035,"0.03 %"
17-06-2020,12.0411,0.0698,"0.58 %"
16-06-2020,11.9713,0.0497,"0.42 %"
15-06-2020,11.9216,-0.0911,"-0.76 %"
12-06-2020,12.0127,-0.0857,"-0.71 %"
11-06-2020,12.0984,-0.0900,"-0.74 %"
10-06-2020,12.1884,0.0345,"0.28 %"
09-06-2020,12.1539,-0.0401,"-0.33 %"
08-06-2020,12.1940,0.0312,"0.26 %"
05-06-2020,12.1628,0.0655,"0.54 %"
04-06-2020,12.0973,0.0545,"0.45 %"
02-06-2020,12.0428,0.0142,"0.12 %"
01-06-2020,12.0286,0.0124,"0.10 %"
29-05-2020,12.0174,0.1027,"0.86 %"
28-05-2020,11.9147,0.0132,"0.11 %"
27-05-2020,11.9015,0.0306,"0.26 %"
26-05-2020,11.8709,0.0483,"0.41 %"
22-05-2020,11.8226,-0.0323,"-0.27 %"
21-05-2020,11.8549,0.0065,"0.05 %"
20-05-2020,11.8484,0.0130,"0.11 %"
19-05-2020,11.8354,0.1013,"0.86 %"
18-05-2020,11.7341,0.0478,"0.41 %"
15-05-2020,11.6863,0.0010,"0.01 %"
14-05-2020,11.6853,-0.0582,"-0.50 %"
13-05-2020,11.7435,-0.0110,"-0.09 %"
12-05-2020,11.7545,0.0200,"0.17 %"
11-05-2020,11.7345,0.0371,"0.32 %"
08-05-2020,11.6974,0.0161,"0.14 %"
07-05-2020,11.6813,-0.0419,"-0.36 %"
05-05-2020,11.7232,-0.0769,"-0.65 %"
30-04-2020,11.8001,0.0707,"0.60 %"
29-04-2020,11.7294,0.0328,"0.28 %"
28-04-2020,11.6966,0.0455,"0.39 %"
27-04-2020,11.6511,0.0278,"0.24 %"
24-04-2020,11.6233,-0.0075,"-0.06 %"
23-04-2020,11.6308,0.0660,"0.57 %"
22-04-2020,11.5648,-0.0358,"-0.31 %"
21-04-2020,11.6006,-0.0414,"-0.36 %"
20-04-2020,11.6420,0.0661,"0.57 %"
17-04-2020,11.5759,0.0767,"0.67 %"
16-04-2020,11.4992,-0.0793,"-0.68 %"
15-04-2020,11.5785,-0.0078,"-0.07 %"
14-04-2020,11.5863,0.1318,"1.15 %"
13-04-2020,11.4545,0.0782,"0.69 %"
09-04-2020,11.3763,0.0272,"0.24 %"
08-04-2020,11.3491,0.1113,"0.99 %"
07-04-2020,11.2378,0.2399,"2.18 %"
03-04-2020,10.9979,-0.0251,"-0.23 %"
02-04-2020,11.0230,-0.0896,"-0.81 %"
01-04-2020,11.1126,-0.0748,"-0.67 %"
31-03-2020,11.1874,0.0911,"0.82 %"
30-03-2020,11.0963,-0.0846,"-0.76 %"
27-03-2020,11.1809,0.1239,"1.12 %"
26-03-2020,11.0570,0.0611,"0.56 %"
25-03-2020,10.9959,0.3400,"3.19 %"
24-03-2020,10.6559,0.0518,"0.49 %"
23-03-2020,10.6041,-0.3255,"-2.98 %"
20-03-2020,10.9296,0.2347,"2.19 %"
19-03-2020,10.6949,-0.1703,"-1.57 %"
18-03-2020,10.8652,-0.0019,"-0.02 %"
17-03-2020,10.8671,-0.2004,"-1.81 %"
16-03-2020,11.0675,-0.3413,"-2.99 %"
13-03-2020,11.4088,-0.2721,"-2.33 %"
12-03-2020,11.6809,-0.4281,"-3.54 %"
11-03-2020,12.1090,-0.0734,"-0.60 %"
10-03-2020,12.1824,-0.0679,"-0.55 %"
09-03-2020,12.2503,-0.3074,"-2.45 %"
06-03-2020,12.5577,-0.0653,"-0.52 %"
05-03-2020,12.6230,0.0908,"0.72 %"
04-03-2020,12.5322,0.1047,"0.84 %"
03-03-2020,12.4275,0.1318,"1.07 %"
02-03-2020,12.2957,-0.0895,"-0.72 %"
28-02-2020,12.3858,-0.1946,"-1.55 %"
27-02-2020,12.5804,0.0158,"0.13 %"
26-02-2020,12.5646,-0.1594,"-1.25 %"
25-02-2020,12.7240,-0.0892,"-0.70 %"
24-02-2020,12.8132,-0.0609,"-0.47 %"
21-02-2020,12.8741,-0.0119,"-0.09 %"
20-02-2020,12.8860,-0.0125,"-0.10 %"
19-02-2020,12.8985,-0.0005,"0.00 %"
18-02-2020,12.8990,-0.0126,"-0.10 %"
14-02-2020,12.9116,-0.0131,"-0.10 %"
13-02-2020,12.9247,0.0067,"0.05 %"
12-02-2020,12.9180,0.0538,"0.42 %"
11-02-2020,12.8642,-0.0195,"-0.15 %"
07-02-2020,12.8837,-0.0121,"-0.09 %"
06-02-2020,12.8958,0.0143,"0.11 %"
05-02-2020,12.8815,0.0497,"0.39 %"
04-02-2020,12.8318,0.0384,"0.30 %"
03-02-2020,12.7934,0.0000,"0.00 %"
