Date,NAV,"Fund change","Fund Change Percent"
16-10-2020,10.1609,0.0548,"0.54 %"
15-10-2020,10.1061,-0.1195,"-1.17 %"
14-10-2020,10.2256,0.0326,"0.32 %"
09-10-2020,10.1930,0.0704,"0.70 %"
08-10-2020,10.1226,0.0533,"0.53 %"
07-10-2020,10.0693,-0.0259,"-0.26 %"
06-10-2020,10.0952,-0.0113,"-0.11 %"
05-10-2020,10.1065,0.1105,"1.11 %"
02-10-2020,9.9960,-0.0631,"-0.63 %"
01-10-2020,10.0591,0.0425,"0.42 %"
30-09-2020,10.0166,0.0352,"0.35 %"
29-09-2020,9.9814,0.0000,"0.00 %"
28-09-2020,9.9814,0.2148,"2.20 %"
25-09-2020,9.7666,0.0166,"0.17 %"
24-09-2020,9.7500,-0.1107,"-1.12 %"
23-09-2020,9.8607,0.0362,"0.37 %"
22-09-2020,9.8245,0.0596,"0.61 %"
21-09-2020,9.7649,-0.2263,"-2.26 %"
18-09-2020,9.9912,-0.0570,"-0.57 %"
17-09-2020,10.0482,-0.1161,"-1.14 %"
16-09-2020,10.1643,0.0458,"0.45 %"
15-09-2020,10.1185,0.0441,"0.44 %"
14-09-2020,10.0744,0.1073,"1.08 %"
11-09-2020,9.9671,-0.0594,"-0.59 %"
10-09-2020,10.0265,-0.0111,"-0.11 %"
09-09-2020,10.0376,0.1459,"1.47 %"
08-09-2020,9.8917,-0.1980,"-1.96 %"
03-09-2020,10.0897,-0.1240,"-1.21 %"
02-09-2020,10.2137,0.1444,"1.43 %"
01-09-2020,10.0693,-0.0611,"-0.60 %"
28-08-2020,10.1313,0.0156,"0.15 %"
27-08-2020,10.1157,0.0135,"0.13 %"
26-08-2020,10.1022,0.0148,"0.15 %"
25-08-2020,10.0874,0.0151,"0.15 %"
24-08-2020,10.0723,0.0690,"0.69 %"
21-08-2020,10.0033,-0.0679,"-0.67 %"
20-08-2020,10.0712,-0.0492,"-0.49 %"
19-08-2020,10.1204,0.0045,"0.04 %"
18-08-2020,10.1159,-0.0003,"0.00 %"
17-08-2020,10.1162,0.0592,"0.59 %"
14-08-2020,10.0570,-0.0006,"-0.01 %"
13-08-2020,10.0576,0.0654,"0.65 %"
11-08-2020,9.9922,-0.0056,"-0.06 %"
10-08-2020,9.9978,-0.0048,"-0.05 %"
07-08-2020,10.0026,0.0927,"0.94 %"
06-08-2020,9.9099,-0.0883,"-0.88 %"
05-08-2020,9.9982,0.0339,"0.34 %"
04-08-2020,9.9643,0.0374,"0.38 %"
03-08-2020,9.9269,0.0872,"0.89 %"
31-07-2020,9.8397,-0.0492,"-0.50 %"
30-07-2020,9.8889,-0.0875,"-0.88 %"
29-07-2020,9.9764,0.0719,"0.73 %"
24-07-2020,9.9045,-0.1047,"-1.05 %"
23-07-2020,10.0092,0.0744,"0.75 %"
22-07-2020,9.9348,-0.0327,"-0.33 %"
21-07-2020,9.9675,0.0707,"0.71 %"
20-07-2020,9.8968,0.0434,"0.44 %"
17-07-2020,9.8534,0.0694,"0.71 %"
16-07-2020,9.7840,-0.0384,"-0.39 %"
15-07-2020,9.8224,0.1315,"1.36 %"
14-07-2020,9.6909,-0.0288,"-0.30 %"
13-07-2020,9.7197,0.1010,"1.05 %"
10-07-2020,9.6187,0.1143,"1.20 %"
09-07-2020,9.5044,-0.0888,"-0.93 %"
08-07-2020,9.5932,-0.0646,"-0.67 %"
07-07-2020,9.6578,0.0128,"0.13 %"
02-07-2020,9.6450,0.1152,"1.21 %"
01-07-2020,9.5298,0.0186,"0.20 %"
30-06-2020,9.5112,0.0487,"0.51 %"
29-06-2020,9.4625,0.0604,"0.64 %"
26-06-2020,9.4021,0.0001,"0.00 %"
25-06-2020,9.4020,-0.0181,"-0.19 %"
24-06-2020,9.4201,-0.2509,"-2.59 %"
23-06-2020,9.6710,0.0729,"0.76 %"
22-06-2020,9.5981,-0.0378,"-0.39 %"
19-06-2020,9.6359,0.0306,"0.32 %"
18-06-2020,9.6053,-0.0227,"-0.24 %"
17-06-2020,9.6280,-0.0008,"-0.01 %"
16-06-2020,9.6288,0.2319,"2.47 %"
15-06-2020,9.3969,-0.0519,"-0.55 %"
12-06-2020,9.4488,-0.0931,"-0.98 %"
11-06-2020,9.5419,-0.2248,"-2.30 %"
10-06-2020,9.7667,-0.0700,"-0.71 %"
09-06-2020,9.8367,0.0136,"0.14 %"
08-06-2020,9.8231,-0.0170,"-0.17 %"
05-06-2020,9.8401,0.1425,"1.47 %"
04-06-2020,9.6976,0.0631,"0.65 %"
02-06-2020,9.6345,0.0321,"0.33 %"
01-06-2020,9.6024,0.0348,"0.36 %"
29-05-2020,9.5676,-0.0224,"-0.23 %"
28-05-2020,9.5900,0.1524,"1.61 %"
27-05-2020,9.4376,-0.0263,"-0.28 %"
26-05-2020,9.4639,0.1533,"1.65 %"
22-05-2020,9.3106,0.0018,"0.02 %"
21-05-2020,9.3088,-0.1476,"-1.56 %"
20-05-2020,9.4564,0.0432,"0.46 %"
19-05-2020,9.4132,-0.0321,"-0.34 %"
18-05-2020,9.4453,0.2806,"3.06 %"
15-05-2020,9.1647,0.0777,"0.86 %"
14-05-2020,9.0870,-0.1407,"-1.52 %"
13-05-2020,9.2277,-0.1712,"-1.82 %"
12-05-2020,9.3989,0.0199,"0.21 %"
11-05-2020,9.3790,0.0441,"0.47 %"
07-05-2020,9.3349,-0.0358,"-0.38 %"
05-05-2020,9.3707,-0.0349,"-0.37 %"
30-04-2020,9.4056,-0.1533,"-1.60 %"
29-04-2020,9.5589,0.0126,"0.13 %"
28-04-2020,9.5463,0.0964,"1.02 %"
27-04-2020,9.4499,0.1795,"1.94 %"
24-04-2020,9.2704,-0.1174,"-1.25 %"
23-04-2020,9.3878,0.0464,"0.50 %"
22-04-2020,9.3414,0.0992,"1.07 %"
21-04-2020,9.2422,-0.2134,"-2.26 %"
20-04-2020,9.4556,0.0428,"0.45 %"
17-04-2020,9.4128,0.0638,"0.68 %"
16-04-2020,9.3490,-0.0009,"-0.01 %"
15-04-2020,9.3499,-0.1445,"-1.52 %"
14-04-2020,9.4944,0.0000,"0.00 %"
