Date,NAV,"Fund change","Fund Change Percent"
17-12-2021,10.2907,0.0005,"0.00 %"
16-12-2021,10.2902,0.0002,"0.00 %"
15-12-2021,10.2900,0.0000,"0.00 %"
14-12-2021,10.2900,0.0003,"0.00 %"
13-12-2021,10.2897,0.0003,"0.00 %"
09-12-2021,10.2894,0.0002,"0.00 %"
08-12-2021,10.2892,0.0002,"0.00 %"
07-12-2021,10.2890,0.0004,"0.00 %"
03-12-2021,10.2886,0.0001,"0.00 %"
02-12-2021,10.2885,0.0001,"0.00 %"
01-12-2021,10.2884,0.0001,"0.00 %"
30-11-2021,10.2883,0.0002,"0.00 %"
29-11-2021,10.2881,0.0004,"0.00 %"
26-11-2021,10.2877,0.0001,"0.00 %"
25-11-2021,10.2876,-0.0003,"0.00 %"
24-11-2021,10.2879,0.0001,"0.00 %"
23-11-2021,10.2878,0.0001,"0.00 %"
22-11-2021,10.2877,0.0004,"0.00 %"
19-11-2021,10.2873,0.0002,"0.00 %"
18-11-2021,10.2871,0.0001,"0.00 %"
17-11-2021,10.2870,0.0001,"0.00 %"
16-11-2021,10.2869,0.0000,"0.00 %"
15-11-2021,10.2869,0.0002,"0.00 %"
12-11-2021,10.2867,0.0002,"0.00 %"
11-11-2021,10.2865,-0.0002,"0.00 %"
10-11-2021,10.2867,0.0005,"0.00 %"
09-11-2021,10.2862,0.0001,"0.00 %"
08-11-2021,10.2861,0.0004,"0.00 %"
05-11-2021,10.2857,0.0001,"0.00 %"
04-11-2021,10.2856,0.0000,"0.00 %"
03-11-2021,10.2856,0.0002,"0.00 %"
02-11-2021,10.2854,0.0003,"0.00 %"
01-11-2021,10.2851,0.0003,"0.00 %"
29-10-2021,10.2848,-0.0001,"0.00 %"
28-10-2021,10.2849,0.0001,"0.00 %"
27-10-2021,10.2848,0.0001,"0.00 %"
26-10-2021,10.2847,0.0003,"0.00 %"
25-10-2021,10.2844,0.0003,"0.00 %"
21-10-2021,10.2841,0.0004,"0.00 %"
20-10-2021,10.2837,-0.0001,"0.00 %"
19-10-2021,10.2838,0.0001,"0.00 %"
18-10-2021,10.2837,0.0001,"0.00 %"
15-10-2021,10.2836,0.0002,"0.00 %"
14-10-2021,10.2834,0.0002,"0.00 %"
12-10-2021,10.2832,-0.0002,"0.00 %"
11-10-2021,10.2834,0.0001,"0.00 %"
08-10-2021,10.2833,0.0000,"0.00 %"
07-10-2021,10.2833,0.0002,"0.00 %"
06-10-2021,10.2831,-0.0001,"0.00 %"
05-10-2021,10.2832,0.0000,"0.00 %"
04-10-2021,10.2832,0.0003,"0.00 %"
01-10-2021,10.2829,-0.0001,"0.00 %"
30-09-2021,10.2830,-0.0099,"-0.10 %"
29-09-2021,10.2929,0.0001,"0.00 %"
28-09-2021,10.2928,0.0004,"0.00 %"
27-09-2021,10.2924,0.0002,"0.00 %"
23-09-2021,10.2922,0.0001,"0.00 %"
22-09-2021,10.2921,0.0002,"0.00 %"
21-09-2021,10.2919,0.0000,"0.00 %"
20-09-2021,10.2919,0.0001,"0.00 %"
17-09-2021,10.2918,-0.0001,"0.00 %"
16-09-2021,10.2919,-0.0002,"0.00 %"
15-09-2021,10.2921,0.0003,"0.00 %"
14-09-2021,10.2918,0.0002,"0.00 %"
13-09-2021,10.2916,0.0003,"0.00 %"
10-09-2021,10.2913,0.0000,"0.00 %"
09-09-2021,10.2913,0.0000,"0.00 %"
08-09-2021,10.2913,-0.0001,"0.00 %"
07-09-2021,10.2914,0.0005,"0.00 %"
06-09-2021,10.2909,0.0004,"0.00 %"
03-09-2021,10.2905,0.0002,"0.00 %"
02-09-2021,10.2903,-0.0002,"0.00 %"
01-09-2021,10.2905,-0.0003,"0.00 %"
31-08-2021,10.2908,0.0001,"0.00 %"
30-08-2021,10.2907,0.0003,"0.00 %"
27-08-2021,10.2904,0.0000,"0.00 %"
26-08-2021,10.2904,-0.0001,"0.00 %"
25-08-2021,10.2905,0.0009,"0.01 %"
24-08-2021,10.2896,0.0000,"0.00 %"
23-08-2021,10.2896,0.0000,"0.00 %"
20-08-2021,10.2896,0.0003,"0.00 %"
19-08-2021,10.2893,0.0002,"0.00 %"
18-08-2021,10.2891,0.0002,"0.00 %"
17-08-2021,10.2889,-0.0001,"0.00 %"
16-08-2021,10.2890,0.0002,"0.00 %"
13-08-2021,10.2888,0.0004,"0.00 %"
11-08-2021,10.2884,0.0000,"0.00 %"
10-08-2021,10.2884,0.0000,"0.00 %"
09-08-2021,10.2884,0.0001,"0.00 %"
06-08-2021,10.2883,0.0002,"0.00 %"
05-08-2021,10.2881,0.0005,"0.00 %"
04-08-2021,10.2876,0.0001,"0.00 %"
03-08-2021,10.2875,0.0002,"0.00 %"
02-08-2021,10.2873,0.0002,"0.00 %"
30-07-2021,10.2871,0.0000,"0.00 %"
29-07-2021,10.2871,0.0000,"0.00 %"
27-07-2021,10.2871,0.0003,"0.00 %"
23-07-2021,10.2868,0.0001,"0.00 %"
22-07-2021,10.2867,0.0000,"0.00 %"
21-07-2021,10.2867,-0.0001,"0.00 %"
20-07-2021,10.2868,0.0003,"0.00 %"
19-07-2021,10.2865,0.0001,"0.00 %"
16-07-2021,10.2864,0.0003,"0.00 %"
15-07-2021,10.2861,0.0000,"0.00 %"
14-07-2021,10.2861,-0.0002,"0.00 %"
13-07-2021,10.2863,0.0003,"0.00 %"
12-07-2021,10.2860,0.0002,"0.00 %"
09-07-2021,10.2858,0.0001,"0.00 %"
08-07-2021,10.2857,-0.0001,"0.00 %"
07-07-2021,10.2858,0.0003,"0.00 %"
06-07-2021,10.2855,0.0000,"0.00 %"
05-07-2021,10.2855,0.0003,"0.00 %"
02-07-2021,10.2852,0.0000,"0.00 %"
01-07-2021,10.2852,0.0002,"0.00 %"
30-06-2021,10.2850,-0.0099,"-0.10 %"
29-06-2021,10.2949,0.0000,"0.00 %"
28-06-2021,10.2949,0.0004,"0.00 %"
25-06-2021,10.2945,-0.0001,"0.00 %"
24-06-2021,10.2946,0.0002,"0.00 %"
23-06-2021,10.2944,0.0001,"0.00 %"
22-06-2021,10.2943,-0.0001,"0.00 %"
21-06-2021,10.2944,0.0004,"0.00 %"
18-06-2021,10.2940,0.0000,"0.00 %"
17-06-2021,10.2940,0.0002,"0.00 %"
16-06-2021,10.2938,0.0001,"0.00 %"
15-06-2021,10.2937,0.0000,"0.00 %"
14-06-2021,10.2937,0.0001,"0.00 %"
11-06-2021,10.2936,0.0009,"0.01 %"
10-06-2021,10.2927,0.0001,"0.00 %"
09-06-2021,10.2926,0.0004,"0.00 %"
08-06-2021,10.2922,0.0002,"0.00 %"
07-06-2021,10.2920,0.0000,"0.00 %"
04-06-2021,10.2920,0.0003,"0.00 %"
02-06-2021,10.2917,0.0001,"0.00 %"
01-06-2021,10.2916,-0.0003,"0.00 %"
31-05-2021,10.2919,0.0005,"0.00 %"
28-05-2021,10.2914,0.0009,"0.01 %"
27-05-2021,10.2905,0.0001,"0.00 %"
25-05-2021,10.2904,0.0002,"0.00 %"
24-05-2021,10.2902,0.0003,"0.00 %"
21-05-2021,10.2899,0.0000,"0.00 %"
20-05-2021,10.2899,0.0000,"0.00 %"
19-05-2021,10.2899,0.0003,"0.00 %"
18-05-2021,10.2896,-0.0001,"0.00 %"
17-05-2021,10.2897,0.0003,"0.00 %"
14-05-2021,10.2894,0.0002,"0.00 %"
13-05-2021,10.2892,0.0001,"0.00 %"
12-05-2021,10.2891,-0.0001,"0.00 %"
11-05-2021,10.2892,0.0001,"0.00 %"
10-05-2021,10.2891,-0.0001,"0.00 %"
07-05-2021,10.2892,0.0002,"0.00 %"
06-05-2021,10.2890,0.0003,"0.00 %"
05-05-2021,10.2887,0.0006,"0.01 %"
30-04-2021,10.2881,-0.0001,"0.00 %"
29-04-2021,10.2882,0.0002,"0.00 %"
28-04-2021,10.2880,0.0002,"0.00 %"
27-04-2021,10.2878,0.0000,"0.00 %"
26-04-2021,10.2878,0.0001,"0.00 %"
23-04-2021,10.2877,-0.0002,"0.00 %"
22-04-2021,10.2879,0.0006,"0.01 %"
21-04-2021,10.2873,0.0002,"0.00 %"
20-04-2021,10.2871,0.0000,"0.00 %"
19-04-2021,10.2871,0.0002,"0.00 %"
16-04-2021,10.2869,0.0003,"0.00 %"
12-04-2021,10.2866,0.0004,"0.00 %"
09-04-2021,10.2862,0.0001,"0.00 %"
08-04-2021,10.2861,0.0003,"0.00 %"
07-04-2021,10.2858,0.0001,"0.00 %"
05-04-2021,10.2857,0.0002,"0.00 %"
02-04-2021,10.2855,0.0000,"0.00 %"
01-04-2021,10.2855,0.0000,"0.00 %"
31-03-2021,10.2855,-0.0158,"-0.15 %"
30-03-2021,10.3013,0.0001,"0.00 %"
29-03-2021,10.3012,0.0004,"0.00 %"
26-03-2021,10.3008,0.0001,"0.00 %"
25-03-2021,10.3007,0.0001,"0.00 %"
24-03-2021,10.3006,0.0004,"0.00 %"
23-03-2021,10.3002,0.0001,"0.00 %"
22-03-2021,10.3001,0.0008,"0.01 %"
19-03-2021,10.2993,0.0001,"0.00 %"
18-03-2021,10.2992,0.0003,"0.00 %"
17-03-2021,10.2989,0.0004,"0.00 %"
16-03-2021,10.2985,0.0004,"0.00 %"
15-03-2021,10.2981,0.0001,"0.00 %"
12-03-2021,10.2980,0.0002,"0.00 %"
11-03-2021,10.2978,0.0004,"0.00 %"
10-03-2021,10.2974,0.0002,"0.00 %"
09-03-2021,10.2972,0.0002,"0.00 %"
08-03-2021,10.2970,0.0004,"0.00 %"
05-03-2021,10.2966,0.0002,"0.00 %"
04-03-2021,10.2964,0.0001,"0.00 %"
03-03-2021,10.2963,-0.0002,"0.00 %"
02-03-2021,10.2965,0.0002,"0.00 %"
01-03-2021,10.2963,0.0003,"0.00 %"
25-02-2021,10.2958,0.0000,"0.00 %"
24-02-2021,10.2958,0.0000,"0.00 %"
23-02-2021,10.2958,-0.0001,"0.00 %"
22-02-2021,10.2959,-0.0001,"0.00 %"
19-02-2021,10.2960,-0.0002,"0.00 %"
18-02-2021,10.2962,0.0000,"0.00 %"
17-02-2021,10.2962,-0.0002,"0.00 %"
16-02-2021,10.2964,-0.0002,"0.00 %"
15-02-2021,10.2966,0.0000,"0.00 %"
11-02-2021,10.2966,0.0003,"0.00 %"
10-02-2021,10.2963,0.0001,"0.00 %"
09-02-2021,10.2962,0.0002,"0.00 %"
08-02-2021,10.2960,0.0003,"0.00 %"
05-02-2021,10.2957,0.0000,"0.00 %"
04-02-2021,10.2957,0.0000,"0.00 %"
03-02-2021,10.2957,-0.0002,"0.00 %"
02-02-2021,10.2959,0.0001,"0.00 %"
01-02-2021,10.2958,0.0001,"0.00 %"
29-01-2021,10.2957,0.0001,"0.00 %"
28-01-2021,10.2956,0.0001,"0.00 %"
27-01-2021,10.2955,-0.0001,"0.00 %"
26-01-2021,10.2956,0.0002,"0.00 %"
25-01-2021,10.2954,0.0003,"0.00 %"
22-01-2021,10.2951,0.0001,"0.00 %"
21-01-2021,10.2950,-0.0002,"0.00 %"
20-01-2021,10.2952,0.0002,"0.00 %"
19-01-2021,10.2950,-0.0002,"0.00 %"
18-01-2021,10.2952,0.0002,"0.00 %"
15-01-2021,10.2950,0.0001,"0.00 %"
14-01-2021,10.2949,0.0000,"0.00 %"
13-01-2021,10.2949,0.0001,"0.00 %"
12-01-2021,10.2948,0.0000,"0.00 %"
11-01-2021,10.2948,0.0001,"0.00 %"
08-01-2021,10.2947,0.0002,"0.00 %"
07-01-2021,10.2945,-0.0003,"0.00 %"
06-01-2021,10.2948,-0.0004,"0.00 %"
05-01-2021,10.2952,0.0004,"0.00 %"
04-01-2021,10.2948,0.0006,"0.01 %"
30-12-2020,10.2942,-0.0160,"-0.16 %"
29-12-2020,10.3102,0.0004,"0.00 %"
28-12-2020,10.3098,0.0004,"0.00 %"
25-12-2020,10.3094,-0.0003,"0.00 %"
24-12-2020,10.3097,0.0001,"0.00 %"
23-12-2020,10.3096,0.0000,"0.00 %"
22-12-2020,10.3096,0.0004,"0.00 %"
21-12-2020,10.3092,0.0004,"0.00 %"
18-12-2020,10.3088,-0.0004,"0.00 %"
17-12-2020,10.3092,0.0003,"0.00 %"
16-12-2020,10.3089,0.0002,"0.00 %"
15-12-2020,10.3087,0.0006,"0.01 %"
14-12-2020,10.3081,0.0008,"0.01 %"
09-12-2020,10.3073,-0.0001,"0.00 %"
08-12-2020,10.3074,0.0008,"0.01 %"
04-12-2020,10.3066,0.0001,"0.00 %"
03-12-2020,10.3065,0.0001,"0.00 %"
02-12-2020,10.3064,0.0005,"0.00 %"
01-12-2020,10.3059,0.0002,"0.00 %"
30-11-2020,10.3057,0.0002,"0.00 %"
27-11-2020,10.3055,0.0000,"0.00 %"
26-11-2020,10.3055,0.0001,"0.00 %"
25-11-2020,10.3054,0.0002,"0.00 %"
24-11-2020,10.3052,0.0002,"0.00 %"
23-11-2020,10.3050,0.0003,"0.00 %"
20-11-2020,10.3047,0.0001,"0.00 %"
19-11-2020,10.3046,0.0002,"0.00 %"
18-11-2020,10.3044,0.0002,"0.00 %"
17-11-2020,10.3042,0.0003,"0.00 %"
16-11-2020,10.3039,0.0004,"0.00 %"
13-11-2020,10.3035,0.0004,"0.00 %"
12-11-2020,10.3031,0.0001,"0.00 %"
11-11-2020,10.3030,0.0002,"0.00 %"
10-11-2020,10.3028,0.0002,"0.00 %"
09-11-2020,10.3026,0.0003,"0.00 %"
06-11-2020,10.3023,0.0002,"0.00 %"
05-11-2020,10.3021,0.0002,"0.00 %"
04-11-2020,10.3019,0.0002,"0.00 %"
03-11-2020,10.3017,0.0001,"0.00 %"
02-11-2020,10.3016,0.0003,"0.00 %"
30-10-2020,10.3013,0.0001,"0.00 %"
29-10-2020,10.3012,0.0001,"0.00 %"
28-10-2020,10.3011,0.0000,"0.00 %"
27-10-2020,10.3011,0.0000,"0.00 %"
26-10-2020,10.3011,0.0004,"0.00 %"
22-10-2020,10.3007,0.0001,"0.00 %"
21-10-2020,10.3006,0.0001,"0.00 %"
20-10-2020,10.3005,0.0001,"0.00 %"
19-10-2020,10.3004,0.0001,"0.00 %"
16-10-2020,10.3003,0.0001,"0.00 %"
15-10-2020,10.3002,0.0001,"0.00 %"
14-10-2020,10.3001,0.0001,"0.00 %"
12-10-2020,10.3000,0.0002,"0.00 %"
09-10-2020,10.2998,0.0000,"0.00 %"
08-10-2020,10.2998,0.0002,"0.00 %"
07-10-2020,10.2996,0.0000,"0.00 %"
06-10-2020,10.2996,0.0001,"0.00 %"
05-10-2020,10.2995,0.0002,"0.00 %"
02-10-2020,10.2993,0.0001,"0.00 %"
01-10-2020,10.2992,0.0000,"0.00 %"
30-09-2020,10.2992,-0.0158,"-0.15 %"
29-09-2020,10.3150,0.0001,"0.00 %"
28-09-2020,10.3149,0.0004,"0.00 %"
25-09-2020,10.3145,0.0003,"0.00 %"
24-09-2020,10.3142,0.0001,"0.00 %"
23-09-2020,10.3141,0.0001,"0.00 %"
22-09-2020,10.3140,0.0000,"0.00 %"
21-09-2020,10.3140,0.0003,"0.00 %"
18-09-2020,10.3137,0.0001,"0.00 %"
17-09-2020,10.3136,0.0001,"0.00 %"
16-09-2020,10.3135,-0.0001,"0.00 %"
15-09-2020,10.3136,0.0001,"0.00 %"
14-09-2020,10.3135,0.0002,"0.00 %"
11-09-2020,10.3133,0.0000,"0.00 %"
10-09-2020,10.3133,0.0001,"0.00 %"
09-09-2020,10.3132,0.0000,"0.00 %"
08-09-2020,10.3132,0.0004,"0.00 %"
03-09-2020,10.3128,0.0001,"0.00 %"
02-09-2020,10.3127,0.0001,"0.00 %"
01-09-2020,10.3126,0.0000,"0.00 %"
31-08-2020,10.3126,0.0003,"0.00 %"
28-08-2020,10.3123,0.0000,"0.00 %"
27-08-2020,10.3123,0.0001,"0.00 %"
26-08-2020,10.3122,0.0000,"0.00 %"
25-08-2020,10.3122,0.0001,"0.00 %"
24-08-2020,10.3121,0.0002,"0.00 %"
21-08-2020,10.3119,0.0001,"0.00 %"
20-08-2020,10.3118,0.0000,"0.00 %"
19-08-2020,10.3118,0.0001,"0.00 %"
18-08-2020,10.3117,0.0001,"0.00 %"
17-08-2020,10.3116,0.0002,"0.00 %"
14-08-2020,10.3114,0.0000,"0.00 %"
13-08-2020,10.3114,0.0002,"0.00 %"
11-08-2020,10.3112,0.0000,"0.00 %"
10-08-2020,10.3112,0.0002,"0.00 %"
07-08-2020,10.3110,0.0001,"0.00 %"
06-08-2020,10.3109,0.0000,"0.00 %"
05-08-2020,10.3109,0.0000,"0.00 %"
04-08-2020,10.3109,0.0001,"0.00 %"
03-08-2020,10.3108,0.0002,"0.00 %"
31-07-2020,10.3106,0.0001,"0.00 %"
30-07-2020,10.3105,0.0001,"0.00 %"
29-07-2020,10.3104,0.0001,"0.00 %"
24-07-2020,10.3103,0.0001,"0.00 %"
23-07-2020,10.3102,0.0000,"0.00 %"
22-07-2020,10.3102,0.0001,"0.00 %"
21-07-2020,10.3101,-0.0001,"0.00 %"
20-07-2020,10.3102,0.0003,"0.00 %"
17-07-2020,10.3099,-0.0001,"0.00 %"
16-07-2020,10.3100,0.0000,"0.00 %"
15-07-2020,10.3100,0.0001,"0.00 %"
14-07-2020,10.3099,-0.0001,"0.00 %"
13-07-2020,10.3100,0.0000,"0.00 %"
10-07-2020,10.3100,0.0000,"0.00 %"
09-07-2020,10.3100,0.0000,"0.00 %"
08-07-2020,10.3100,0.0000,"0.00 %"
07-07-2020,10.3100,-0.0001,"0.00 %"
03-07-2020,10.3101,0.0000,"0.00 %"
02-07-2020,10.3101,0.0000,"0.00 %"
01-07-2020,10.3101,0.0001,"0.00 %"
30-06-2020,10.3100,-0.0199,"-0.19 %"
29-06-2020,10.3299,0.0000,"0.00 %"
26-06-2020,10.3299,0.0001,"0.00 %"
25-06-2020,10.3298,0.0002,"0.00 %"
24-06-2020,10.3296,-0.0001,"0.00 %"
23-06-2020,10.3297,0.0000,"0.00 %"
22-06-2020,10.3297,-0.0002,"0.00 %"
19-06-2020,10.3299,0.0000,"0.00 %"
18-06-2020,10.3299,0.0000,"0.00 %"
17-06-2020,10.3299,0.0001,"0.00 %"
16-06-2020,10.3298,-0.0004,"0.00 %"
15-06-2020,10.3302,0.0002,"0.00 %"
12-06-2020,10.3300,-0.0001,"0.00 %"
11-06-2020,10.3301,0.0002,"0.00 %"
10-06-2020,10.3299,0.0002,"0.00 %"
09-06-2020,10.3297,0.0001,"0.00 %"
08-06-2020,10.3296,0.0000,"0.00 %"
05-06-2020,10.3296,0.0000,"0.00 %"
04-06-2020,10.3296,0.0002,"0.00 %"
02-06-2020,10.3294,0.0001,"0.00 %"
01-06-2020,10.3293,0.0001,"0.00 %"
29-05-2020,10.3291,0.0000,"0.00 %"
28-05-2020,10.3291,0.0001,"0.00 %"
27-05-2020,10.3290,-0.0001,"0.00 %"
26-05-2020,10.3291,0.0002,"0.00 %"
25-05-2020,10.3289,0.0001,"0.00 %"
22-05-2020,10.3288,0.0000,"0.00 %"
21-05-2020,10.3288,0.0000,"0.00 %"
20-05-2020,10.3288,0.0001,"0.00 %"
19-05-2020,10.3287,0.0001,"0.00 %"
18-05-2020,10.3286,0.0001,"0.00 %"
15-05-2020,10.3285,0.0002,"0.00 %"
14-05-2020,10.3283,0.0001,"0.00 %"
13-05-2020,10.3282,0.0001,"0.00 %"
12-05-2020,10.3281,0.0001,"0.00 %"
11-05-2020,10.3280,0.0002,"0.00 %"
08-05-2020,10.3278,-0.0001,"0.00 %"
07-05-2020,10.3279,0.0005,"0.00 %"
05-05-2020,10.3274,0.0000,"0.00 %"
30-04-2020,10.3274,0.0007,"0.01 %"
29-04-2020,10.3267,-0.0001,"0.00 %"
28-04-2020,10.3268,0.0001,"0.00 %"
27-04-2020,10.3267,0.0008,"0.01 %"
24-04-2020,10.3259,-0.0001,"0.00 %"
23-04-2020,10.3260,0.0002,"0.00 %"
22-04-2020,10.3258,0.0002,"0.00 %"
21-04-2020,10.3256,0.0006,"0.01 %"
20-04-2020,10.3250,0.0000,"0.00 %"
17-04-2020,10.3250,-0.0002,"0.00 %"
16-04-2020,10.3252,0.0002,"0.00 %"
15-04-2020,10.3250,0.0002,"0.00 %"
14-04-2020,10.3248,0.0004,"0.00 %"
13-04-2020,10.3244,0.0003,"0.00 %"
10-04-2020,10.3241,0.0003,"0.00 %"
09-04-2020,10.3238,0.0004,"0.00 %"
08-04-2020,10.3234,0.0001,"0.00 %"
07-04-2020,10.3233,0.0008,"0.01 %"
03-04-2020,10.3225,0.0005,"0.00 %"
02-04-2020,10.3220,0.0003,"0.00 %"
01-04-2020,10.3217,0.0000,"0.00 %"
31-03-2020,10.3217,-0.0246,"-0.24 %"
30-03-2020,10.3463,0.0001,"0.00 %"
27-03-2020,10.3462,-0.0004,"0.00 %"
26-03-2020,10.3466,0.0003,"0.00 %"
25-03-2020,10.3463,0.0008,"0.01 %"
24-03-2020,10.3455,0.0009,"0.01 %"
23-03-2020,10.3446,0.0031,"0.03 %"
20-03-2020,10.3415,-0.0003,"0.00 %"
19-03-2020,10.3418,0.0010,"0.01 %"
18-03-2020,10.3408,-0.0006,"-0.01 %"
17-03-2020,10.3414,0.0002,"0.00 %"
16-03-2020,10.3412,0.0001,"0.00 %"
13-03-2020,10.3411,-0.0011,"-0.01 %"
12-03-2020,10.3422,-0.0004,"0.00 %"
11-03-2020,10.3426,0.0002,"0.00 %"
10-03-2020,10.3424,0.0008,"0.01 %"
09-03-2020,10.3416,0.0011,"0.01 %"
06-03-2020,10.3405,0.0001,"0.00 %"
05-03-2020,10.3404,0.0004,"0.00 %"
04-03-2020,10.3400,0.0015,"0.01 %"
03-03-2020,10.3385,0.0004,"0.00 %"
02-03-2020,10.3381,0.0007,"0.01 %"
28-02-2020,10.3372,0.0002,"0.00 %"
27-02-2020,10.3370,0.0004,"0.00 %"
26-02-2020,10.3366,0.0001,"0.00 %"
25-02-2020,10.3365,0.0003,"0.00 %"
24-02-2020,10.3362,0.0006,"0.01 %"
21-02-2020,10.3356,0.0004,"0.00 %"
20-02-2020,10.3352,0.0004,"0.00 %"
19-02-2020,10.3348,0.0000,"0.00 %"
18-02-2020,10.3348,0.0004,"0.00 %"
17-02-2020,10.3344,0.0009,"0.01 %"
14-02-2020,10.3335,0.0003,"0.00 %"
13-02-2020,10.3332,0.0003,"0.00 %"
12-02-2020,10.3329,0.0002,"0.00 %"
11-02-2020,10.3327,0.0008,"0.01 %"
07-02-2020,10.3319,0.0007,"0.01 %"
06-02-2020,10.3312,0.0009,"0.01 %"
05-02-2020,10.3303,0.0008,"0.01 %"
04-02-2020,10.3295,0.0005,"0.00 %"
03-02-2020,10.3290,0.0009,"0.01 %"
31-01-2020,10.3281,0.0005,"0.00 %"
30-01-2020,10.3276,0.0004,"0.00 %"
29-01-2020,10.3272,0.0001,"0.00 %"
28-01-2020,10.3271,0.0005,"0.00 %"
27-01-2020,10.3266,0.0010,"0.01 %"
24-01-2020,10.3256,0.0003,"0.00 %"
23-01-2020,10.3253,0.0002,"0.00 %"
22-01-2020,10.3251,0.0002,"0.00 %"
21-01-2020,10.3249,0.0004,"0.00 %"
20-01-2020,10.3245,0.0007,"0.01 %"
17-01-2020,10.3238,0.0002,"0.00 %"
16-01-2020,10.3236,0.0002,"0.00 %"
15-01-2020,10.3234,0.0004,"0.00 %"
14-01-2020,10.3230,0.0002,"0.00 %"
13-01-2020,10.3228,0.0009,"0.01 %"
10-01-2020,10.3219,-0.0002,"0.00 %"
09-01-2020,10.3221,0.0004,"0.00 %"
08-01-2020,10.3217,0.0001,"0.00 %"
07-01-2020,10.3216,0.0002,"0.00 %"
06-01-2020,10.3214,0.0009,"0.01 %"
03-01-2020,10.3205,0.0007,"0.01 %"
02-01-2020,10.3198,-0.0004,"0.00 %"
30-12-2019,10.3202,-0.0289,"-0.28 %"
27-12-2019,10.3491,0.0000,"0.00 %"
26-12-2019,10.3491,0.0004,"0.00 %"
25-12-2019,10.3487,0.0004,"0.00 %"
24-12-2019,10.3483,0.0002,"0.00 %"
23-12-2019,10.3481,0.0011,"0.01 %"
20-12-2019,10.3470,0.0003,"0.00 %"
19-12-2019,10.3467,0.0004,"0.00 %"
18-12-2019,10.3463,0.0004,"0.00 %"
17-12-2019,10.3459,0.0004,"0.00 %"
16-12-2019,10.3455,0.0011,"0.01 %"
13-12-2019,10.3444,0.0003,"0.00 %"
12-12-2019,10.3441,0.0004,"0.00 %"
11-12-2019,10.3437,0.0007,"0.01 %"
09-12-2019,10.3430,0.0011,"0.01 %"
06-12-2019,10.3419,0.0007,"0.01 %"
04-12-2019,10.3412,0.0006,"0.01 %"
03-12-2019,10.3406,0.0006,"0.01 %"
02-12-2019,10.3400,0.0010,"0.01 %"
29-11-2019,10.3386,0.0003,"0.00 %"
28-11-2019,10.3383,0.0003,"0.00 %"
27-11-2019,10.3380,0.0004,"0.00 %"
26-11-2019,10.3376,0.0003,"0.00 %"
25-11-2019,10.3373,0.0012,"0.01 %"
22-11-2019,10.3361,0.0003,"0.00 %"
21-11-2019,10.3358,0.0003,"0.00 %"
20-11-2019,10.3355,0.0003,"0.00 %"
19-11-2019,10.3352,0.0004,"0.00 %"
18-11-2019,10.3348,0.0010,"0.01 %"
15-11-2019,10.3338,0.0004,"0.00 %"
14-11-2019,10.3334,0.0004,"0.00 %"
13-11-2019,10.3330,0.0004,"0.00 %"
12-11-2019,10.3326,0.0005,"0.00 %"
11-11-2019,10.3321,0.0011,"0.01 %"
08-11-2019,10.3310,0.0004,"0.00 %"
07-11-2019,10.3306,0.0006,"0.01 %"
06-11-2019,10.3300,0.0019,"0.02 %"
05-11-2019,10.3281,0.0004,"0.00 %"
04-11-2019,10.3277,0.0012,"0.01 %"
01-11-2019,10.3265,0.0004,"0.00 %"
31-10-2019,10.3261,0.0001,"0.00 %"
30-10-2019,10.3260,0.0003,"0.00 %"
29-10-2019,10.3257,0.0002,"0.00 %"
28-10-2019,10.3255,0.0011,"0.01 %"
25-10-2019,10.3244,0.0003,"0.00 %"
24-10-2019,10.3241,0.0008,"0.01 %"
22-10-2019,10.3233,0.0001,"0.00 %"
21-10-2019,10.3232,0.0007,"0.01 %"
18-10-2019,10.3225,0.0006,"0.01 %"
17-10-2019,10.3219,0.0004,"0.00 %"
16-10-2019,10.3215,0.0000,"0.00 %"
15-10-2019,10.3215,0.0013,"0.01 %"
11-10-2019,10.3202,0.0003,"0.00 %"
10-10-2019,10.3199,0.0003,"0.00 %"
09-10-2019,10.3196,0.0004,"0.00 %"
08-10-2019,10.3192,0.0003,"0.00 %"
07-10-2019,10.3189,0.0010,"0.01 %"
04-10-2019,10.3179,0.0002,"0.00 %"
03-10-2019,10.3177,0.0004,"0.00 %"
02-10-2019,10.3173,0.0002,"0.00 %"
01-10-2019,10.3171,0.0002,"0.00 %"
30-09-2019,10.3169,-0.0380,"-0.37 %"
27-09-2019,10.3549,0.0003,"0.00 %"
26-09-2019,10.3546,0.0003,"0.00 %"
25-09-2019,10.3543,0.0003,"0.00 %"
24-09-2019,10.3540,0.0004,"0.00 %"
23-09-2019,10.3536,0.0011,"0.01 %"
20-09-2019,10.3525,0.0003,"0.00 %"
19-09-2019,10.3522,0.0005,"0.00 %"
18-09-2019,10.3517,0.0006,"0.01 %"
17-09-2019,10.3511,0.0002,"0.00 %"
16-09-2019,10.3509,0.0011,"0.01 %"
13-09-2019,10.3498,0.0005,"0.00 %"
12-09-2019,10.3493,0.0004,"0.00 %"
11-09-2019,10.3489,0.0004,"0.00 %"
10-09-2019,10.3485,0.0002,"0.00 %"
09-09-2019,10.3483,0.0012,"0.01 %"
06-09-2019,10.3471,0.0002,"0.00 %"
05-09-2019,10.3469,0.0004,"0.00 %"
04-09-2019,10.3465,0.0005,"0.00 %"
