Date,NAV,"Fund change","Fund Change Percent"
09-11-2021,9.2194,0.0856,"0.94 %"
08-11-2021,9.1338,0.0295,"0.32 %"
05-11-2021,9.1043,-0.0479,"-0.52 %"
04-11-2021,9.1522,-0.0223,"-0.24 %"
03-11-2021,9.1745,-0.0335,"-0.36 %"
02-11-2021,9.2080,-0.1271,"-1.36 %"
29-10-2021,9.3351,-0.0703,"-0.75 %"
28-10-2021,9.4054,0.0092,"0.10 %"
27-10-2021,9.3962,-0.1412,"-1.48 %"
26-10-2021,9.5374,-0.0020,"-0.02 %"
25-10-2021,9.5394,-0.0984,"-1.02 %"
21-10-2021,9.6378,-0.0035,"-0.04 %"
20-10-2021,9.6413,-0.0882,"-0.91 %"
19-10-2021,9.7295,0.0825,"0.86 %"
18-10-2021,9.6470,-0.0602,"-0.62 %"
15-10-2021,9.7072,0.0392,"0.41 %"
14-10-2021,9.6680,0.2637,"2.80 %"
12-10-2021,9.4043,-0.1101,"-1.16 %"
08-10-2021,9.5144,0.0220,"0.23 %"
07-10-2021,9.4924,0.1005,"1.07 %"
06-10-2021,9.3919,0.0161,"0.17 %"
05-10-2021,9.3758,-0.0590,"-0.63 %"
04-10-2021,9.4348,-0.0478,"-0.50 %"
01-10-2021,9.4826,0.0109,"0.12 %"
30-09-2021,9.4717,0.0980,"1.05 %"
29-09-2021,9.3737,-0.1183,"-1.25 %"
28-09-2021,9.4920,-0.2803,"-2.87 %"
27-09-2021,9.7723,-0.1118,"-1.13 %"
23-09-2021,9.8841,0.0433,"0.44 %"
22-09-2021,9.8408,0.0112,"0.11 %"
21-09-2021,9.8296,0.0329,"0.34 %"
20-09-2021,9.7967,-0.2168,"-2.17 %"
17-09-2021,10.0135,0.0537,"0.54 %"
16-09-2021,9.9598,-0.0206,"-0.21 %"
15-09-2021,9.9804,-0.0108,"-0.11 %"
14-09-2021,9.9912,0.0029,"0.03 %"
13-09-2021,9.9883,-0.0499,"-0.50 %"
10-09-2021,10.0382,0.0599,"0.60 %"
09-09-2021,9.9783,0.1039,"1.05 %"
08-09-2021,9.8744,-0.0549,"-0.55 %"
07-09-2021,9.9293,0.0275,"0.28 %"
03-09-2021,9.9018,0.0646,"0.66 %"
02-09-2021,9.8372,0.0543,"0.56 %"
01-09-2021,9.7829,0.0969,"1.00 %"
31-08-2021,9.6860,0.0676,"0.70 %"
30-08-2021,9.6184,0.0264,"0.28 %"
27-08-2021,9.5920,0.0986,"1.04 %"
26-08-2021,9.4934,-0.0082,"-0.09 %"
25-08-2021,9.5016,-0.0103,"-0.11 %"
24-08-2021,9.5119,0.1203,"1.28 %"
23-08-2021,9.3916,0.1518,"1.64 %"
20-08-2021,9.2398,-0.0270,"-0.29 %"
19-08-2021,9.2668,0.0307,"0.33 %"
18-08-2021,9.2361,0.0306,"0.33 %"
17-08-2021,9.2055,-0.1570,"-1.68 %"
16-08-2021,9.3625,-0.1060,"-1.12 %"
13-08-2021,9.4685,0.0809,"0.86 %"
11-08-2021,9.3876,-0.0634,"-0.67 %"
10-08-2021,9.4510,0.0515,"0.55 %"
09-08-2021,9.3995,0.0379,"0.40 %"
06-08-2021,9.3616,-0.0686,"-0.73 %"
05-08-2021,9.4302,-0.1017,"-1.07 %"
04-08-2021,9.5319,-0.0431,"-0.45 %"
03-08-2021,9.5750,-0.0857,"-0.89 %"
02-08-2021,9.6607,0.0342,"0.36 %"
30-07-2021,9.6265,-0.1582,"-1.62 %"
29-07-2021,9.7847,0.1990,"2.08 %"
27-07-2021,9.5857,-0.2915,"-2.95 %"
23-07-2021,9.8772,-0.4121,"-4.01 %"
22-07-2021,10.2893,0.0647,"0.63 %"
21-07-2021,10.2246,0.1521,"1.51 %"
20-07-2021,10.0725,0.0524,"0.52 %"
19-07-2021,10.0201,-0.0579,"-0.57 %"
16-07-2021,10.0780,-0.0689,"-0.68 %"
15-07-2021,10.1469,-0.1642,"-1.59 %"
14-07-2021,10.3111,-0.1465,"-1.40 %"
13-07-2021,10.4576,-0.0019,"-0.02 %"
12-07-2021,10.4595,0.0111,"0.11 %"
09-07-2021,10.4484,0.0908,"0.88 %"
08-07-2021,10.3576,-0.1492,"-1.42 %"
07-07-2021,10.5068,-0.0695,"-0.66 %"
06-07-2021,10.5763,-0.0737,"-0.69 %"
02-07-2021,10.6500,0.0067,"0.06 %"
01-07-2021,10.6433,-0.0064,"-0.06 %"
30-06-2021,10.6497,-0.0715,"-0.67 %"
29-06-2021,10.7212,0.0072,"0.07 %"
28-06-2021,10.7140,0.0232,"0.22 %"
25-06-2021,10.6908,-0.0310,"-0.29 %"
24-06-2021,10.7218,0.1943,"1.85 %"
22-06-2021,10.5275,0.0679,"0.65 %"
21-06-2021,10.4596,0.0578,"0.56 %"
18-06-2021,10.4018,0.0591,"0.57 %"
17-06-2021,10.3427,-0.1351,"-1.29 %"
16-06-2021,10.4778,-0.1288,"-1.21 %"
15-06-2021,10.6066,-0.0469,"-0.44 %"
14-06-2021,10.6535,0.0449,"0.42 %"
11-06-2021,10.6086,-0.0417,"-0.39 %"
10-06-2021,10.6503,0.1130,"1.07 %"
09-06-2021,10.5373,-0.0064,"-0.06 %"
08-06-2021,10.5437,0.0940,"0.90 %"
07-06-2021,10.4497,0.1471,"1.43 %"
04-06-2021,10.3026,-0.1908,"-1.82 %"
02-06-2021,10.4934,0.0171,"0.16 %"
01-06-2021,10.4763,0.0276,"0.26 %"
28-05-2021,10.4487,0.0250,"0.24 %"
27-05-2021,10.4237,0.0475,"0.46 %"
25-05-2021,10.3762,0.1053,"1.03 %"
21-05-2021,10.2709,-0.1059,"-1.02 %"
20-05-2021,10.3768,0.1610,"1.58 %"
19-05-2021,10.2158,-0.1134,"-1.10 %"
18-05-2021,10.3292,0.1256,"1.23 %"
17-05-2021,10.2036,-0.0070,"-0.07 %"
14-05-2021,10.2106,0.0049,"0.05 %"
12-05-2021,10.2057,-0.2199,"-2.11 %"
11-05-2021,10.4256,-0.0297,"-0.28 %"
10-05-2021,10.4553,-0.1510,"-1.42 %"
07-05-2021,10.6063,0.0724,"0.69 %"
06-05-2021,10.5339,-0.1315,"-1.23 %"
05-05-2021,10.6654,-0.2979,"-2.72 %"
30-04-2021,10.9633,-0.2470,"-2.20 %"
29-04-2021,11.2103,-0.1118,"-0.99 %"
28-04-2021,11.3221,0.0097,"0.09 %"
27-04-2021,11.3124,-0.0064,"-0.06 %"
26-04-2021,11.3188,0.1500,"1.34 %"
23-04-2021,11.1688,0.0407,"0.37 %"
22-04-2021,11.1281,0.0133,"0.12 %"
21-04-2021,11.1148,0.0417,"0.38 %"
20-04-2021,11.0731,-0.1233,"-1.10 %"
19-04-2021,11.1964,-0.0260,"-0.23 %"
16-04-2021,11.2224,0.1496,"1.35 %"
12-04-2021,11.0728,-0.1493,"-1.33 %"
09-04-2021,11.2221,-0.0193,"-0.17 %"
08-04-2021,11.2414,0.0857,"0.77 %"
07-04-2021,11.1557,0.1286,"1.17 %"
01-04-2021,11.0271,0.1861,"1.72 %"
31-03-2021,10.8410,0.1507,"1.41 %"
30-03-2021,10.6903,0.0740,"0.70 %"
29-03-2021,10.6163,-0.2127,"-1.96 %"
26-03-2021,10.8290,-0.1610,"-1.46 %"
25-03-2021,10.9900,0.0479,"0.44 %"
24-03-2021,10.9421,-0.3379,"-3.00 %"
23-03-2021,11.2800,-0.1788,"-1.56 %"
22-03-2021,11.4588,-0.0743,"-0.64 %"
19-03-2021,11.5331,-0.0228,"-0.20 %"
18-03-2021,11.5559,-0.0743,"-0.64 %"
17-03-2021,11.6302,-0.0001,"0.00 %"
16-03-2021,11.6303,0.0432,"0.37 %"
15-03-2021,11.5871,-0.0424,"-0.36 %"
12-03-2021,11.6295,0.1223,"1.06 %"
11-03-2021,11.5072,0.4010,"3.61 %"
10-03-2021,11.1062,-0.1050,"-0.94 %"
09-03-2021,11.2112,0.2059,"1.87 %"
08-03-2021,11.0053,-0.2812,"-2.49 %"
05-03-2021,11.2865,-0.0487,"-0.43 %"
04-03-2021,11.3352,-0.2559,"-2.21 %"
03-03-2021,11.5911,-0.1902,"-1.61 %"
02-03-2021,11.7813,-0.1013,"-0.85 %"
01-03-2021,11.8826,0.1236,"1.05 %"
25-02-2021,11.7590,-0.1447,"-1.22 %"
24-02-2021,11.9037,-0.0578,"-0.48 %"
23-02-2021,11.9615,-0.1189,"-0.98 %"
22-02-2021,12.0804,-0.2165,"-1.76 %"
19-02-2021,12.2969,0.0688,"0.56 %"
18-02-2021,12.2281,-0.1810,"-1.46 %"
17-02-2021,12.4091,-0.1496,"-1.19 %"
16-02-2021,12.5587,0.1671,"1.35 %"
11-02-2021,12.3916,0.0967,"0.79 %"
10-02-2021,12.2949,0.0295,"0.24 %"
09-02-2021,12.2654,0.1361,"1.12 %"
08-02-2021,12.1293,0.0377,"0.31 %"
05-02-2021,12.0916,0.1664,"1.40 %"
04-02-2021,11.9252,0.0065,"0.05 %"
03-02-2021,11.9187,0.0381,"0.32 %"
02-02-2021,11.8806,0.2287,"1.96 %"
01-02-2021,11.6519,0.2035,"1.78 %"
29-01-2021,11.4484,-0.1085,"-0.94 %"
28-01-2021,11.5569,-0.1890,"-1.61 %"
27-01-2021,11.7459,0.0091,"0.08 %"
26-01-2021,11.7368,-0.0078,"-0.07 %"
25-01-2021,11.7446,0.0521,"0.45 %"
22-01-2021,11.6925,0.0572,"0.49 %"
21-01-2021,11.6353,0.1523,"1.33 %"
20-01-2021,11.4830,0.1887,"1.67 %"
19-01-2021,11.2943,0.0766,"0.68 %"
15-01-2021,11.2177,-0.0936,"-0.83 %"
14-01-2021,11.3113,0.0641,"0.57 %"
13-01-2021,11.2472,0.0371,"0.33 %"
12-01-2021,11.2101,0.0255,"0.23 %"
11-01-2021,11.1846,-0.1768,"-1.56 %"
08-01-2021,11.3614,0.2123,"1.90 %"
07-01-2021,11.1491,0.0327,"0.29 %"
06-01-2021,11.1164,-0.0573,"-0.51 %"
05-01-2021,11.1737,0.1438,"1.30 %"
04-01-2021,11.0299,-0.0966,"-0.87 %"
30-12-2020,11.1306,0.1220,"1.11 %"
29-12-2020,11.0086,0.0305,"0.28 %"
28-12-2020,10.9781,-0.1197,"-1.08 %"
23-12-2020,11.0978,0.1917,"1.76 %"
22-12-2020,10.9061,-0.0489,"-0.45 %"
21-12-2020,10.9550,-0.0099,"-0.09 %"
18-12-2020,10.9649,0.0033,"0.03 %"
17-12-2020,10.9616,0.0983,"0.90 %"
16-12-2020,10.8633,0.0556,"0.51 %"
15-12-2020,10.8077,0.0370,"0.34 %"
14-12-2020,10.7707,0.1055,"0.99 %"
09-12-2020,10.6652,-0.1086,"-1.01 %"
08-12-2020,10.7738,-0.0092,"-0.09 %"
04-12-2020,10.7830,-0.0072,"-0.07 %"
03-12-2020,10.7902,-0.0223,"-0.21 %"
02-12-2020,10.8125,-0.0803,"-0.74 %"
01-12-2020,10.8928,0.1130,"1.05 %"
30-11-2020,10.7798,0.1432,"1.35 %"
25-11-2020,10.6366,-0.0127,"-0.12 %"
24-11-2020,10.6493,0.0801,"0.76 %"
23-11-2020,10.5692,-0.0001,"0.00 %"
20-11-2020,10.5693,0.0299,"0.28 %"
19-11-2020,10.5394,0.1175,"1.13 %"
18-11-2020,10.4219,0.0325,"0.31 %"
17-11-2020,10.3894,-0.0394,"-0.38 %"
16-11-2020,10.4288,0.0849,"0.82 %"
13-11-2020,10.3439,0.1338,"1.31 %"
12-11-2020,10.2101,0.0429,"0.42 %"
10-11-2020,10.1672,-0.1408,"-1.37 %"
09-11-2020,10.3080,0.0342,"0.33 %"
06-11-2020,10.2738,-0.1119,"-1.08 %"
05-11-2020,10.3857,0.3087,"3.06 %"
04-11-2020,10.0770,0.2118,"2.15 %"
03-11-2020,9.8652,0.1704,"1.76 %"
02-11-2020,9.6948,0.0237,"0.25 %"
30-10-2020,9.6711,-0.0973,"-1.00 %"
29-10-2020,9.7684,0.0014,"0.01 %"
28-10-2020,9.7670,-0.1968,"-1.98 %"
27-10-2020,9.9638,-0.0575,"-0.57 %"
26-10-2020,10.0213,-0.2558,"-2.49 %"
22-10-2020,10.2771,-0.0926,"-0.89 %"
21-10-2020,10.3697,-0.1023,"-0.98 %"
20-10-2020,10.4720,0.0939,"0.90 %"
19-10-2020,10.3781,-0.0546,"-0.52 %"
16-10-2020,10.4327,-0.0433,"-0.41 %"
15-10-2020,10.4760,-0.1492,"-1.40 %"
14-10-2020,10.6252,0.1895,"1.82 %"
09-10-2020,10.4357,0.1280,"1.24 %"
08-10-2020,10.3077,0.0641,"0.63 %"
07-10-2020,10.2436,0.0912,"0.90 %"
06-10-2020,10.1524,0.0562,"0.56 %"
05-10-2020,10.0962,0.1049,"1.05 %"
02-10-2020,9.9913,-0.0718,"-0.71 %"
01-10-2020,10.0631,0.0175,"0.17 %"
30-09-2020,10.0456,0.0229,"0.23 %"
29-09-2020,10.0227,-0.0281,"-0.28 %"
28-09-2020,10.0508,0.2148,"2.18 %"
25-09-2020,9.8360,0.0732,"0.75 %"
24-09-2020,9.7628,-0.1501,"-1.51 %"
23-09-2020,9.9129,0.0056,"0.06 %"
22-09-2020,9.9073,0.0560,"0.57 %"
21-09-2020,9.8513,-0.1629,"-1.63 %"
18-09-2020,10.0142,0.0285,"0.29 %"
17-09-2020,9.9857,-0.1510,"-1.49 %"
16-09-2020,10.1367,0.1003,"1.00 %"
15-09-2020,10.0364,0.0473,"0.47 %"
14-09-2020,9.9891,0.1400,"1.42 %"
11-09-2020,9.8491,-0.0670,"-0.68 %"
10-09-2020,9.9161,-0.0265,"-0.27 %"
09-09-2020,9.9426,-0.0154,"-0.15 %"
08-09-2020,9.9580,-0.2139,"-2.10 %"
03-09-2020,10.1719,-0.1832,"-1.77 %"
02-09-2020,10.3551,0.0004,"0.00 %"
01-09-2020,10.3547,0.1491,"1.46 %"
31-08-2020,10.2056,-0.0302,"-0.30 %"
28-08-2020,10.2358,0.0730,"0.72 %"
27-08-2020,10.1628,-0.0098,"-0.10 %"
26-08-2020,10.1726,0.0010,"0.01 %"
25-08-2020,10.1716,0.0353,"0.35 %"
24-08-2020,10.1363,0.0224,"0.22 %"
21-08-2020,10.1139,0.0119,"0.12 %"
20-08-2020,10.1020,-0.0184,"-0.18 %"
19-08-2020,10.1204,-0.0956,"-0.94 %"
18-08-2020,10.2160,0.1022,"1.01 %"
17-08-2020,10.1138,-0.0563,"-0.55 %"
14-08-2020,10.1701,-0.0074,"-0.07 %"
13-08-2020,10.1775,-0.0219,"-0.21 %"
11-08-2020,10.1994,0.0095,"0.09 %"
10-08-2020,10.1899,-0.0843,"-0.82 %"
07-08-2020,10.2742,-0.1066,"-1.03 %"
06-08-2020,10.3808,0.0798,"0.77 %"
05-08-2020,10.3010,0.2166,"2.15 %"
04-08-2020,10.0844,0.0697,"0.70 %"
03-08-2020,10.0147,0.0805,"0.81 %"
31-07-2020,9.9342,0.0026,"0.03 %"
30-07-2020,9.9316,0.0319,"0.32 %"
29-07-2020,9.8997,0.0127,"0.13 %"
24-07-2020,9.8870,-0.1127,"-1.13 %"
23-07-2020,9.9997,-0.1118,"-1.11 %"
22-07-2020,10.1115,-0.0584,"-0.57 %"
21-07-2020,10.1699,0.1264,"1.26 %"
20-07-2020,10.0435,0.0454,"0.45 %"
17-07-2020,9.9981,-0.0019,"-0.02 %"
