Date,NAV,"Fund change","Fund Change Percent"
20-12-2021,8.7660,-0.2725,"-3.01 %"
17-12-2021,9.0385,-0.0800,"-0.88 %"
16-12-2021,9.1185,0.1491,"1.66 %"
15-12-2021,8.9694,-0.0734,"-0.81 %"
14-12-2021,9.0428,-0.3048,"-3.26 %"
13-12-2021,9.3476,-0.2661,"-2.77 %"
09-12-2021,9.6137,-0.1303,"-1.34 %"
08-12-2021,9.7440,0.0594,"0.61 %"
07-12-2021,9.6846,0.3162,"3.38 %"
03-12-2021,9.3684,-0.2108,"-2.20 %"
02-12-2021,9.5792,-0.3678,"-3.70 %"
01-12-2021,9.9470,0.0227,"0.23 %"
30-11-2021,9.9243,-0.0490,"-0.49 %"
29-11-2021,9.9733,-0.0376,"-0.38 %"
24-11-2021,10.0109,0.0526,"0.53 %"
23-11-2021,9.9583,-0.2752,"-2.69 %"
22-11-2021,10.2335,-0.0400,"-0.39 %"
19-11-2021,10.2735,0.1614,"1.60 %"
18-11-2021,10.1121,-0.1399,"-1.36 %"
17-11-2021,10.2520,-0.0481,"-0.47 %"
16-11-2021,10.3001,-0.0577,"-0.56 %"
15-11-2021,10.3578,-0.0853,"-0.82 %"
12-11-2021,10.4431,0.2454,"2.41 %"
10-11-2021,10.1977,0.0111,"0.11 %"
09-11-2021,10.1866,-0.0604,"-0.59 %"
08-11-2021,10.2470,0.1299,"1.28 %"
05-11-2021,10.1171,-0.1030,"-1.01 %"
04-11-2021,10.2201,0.1504,"1.49 %"
03-11-2021,10.0697,-0.3736,"-3.58 %"
02-11-2021,10.4433,-0.1036,"-0.98 %"
01-11-2021,10.5469,0.2133,"2.06 %"
29-10-2021,10.3336,0.1314,"1.29 %"
28-10-2021,10.2022,0.1935,"1.93 %"
27-10-2021,10.0087,0.2796,"2.87 %"
26-10-2021,9.7291,0.0009,"0.01 %"
25-10-2021,9.7282,0.0488,"0.50 %"
21-10-2021,9.6794,-0.0225,"-0.23 %"
20-10-2021,9.7019,0.0426,"0.44 %"
19-10-2021,9.6593,0.2127,"2.25 %"
18-10-2021,9.4466,0.0097,"0.10 %"
15-10-2021,9.4369,0.0817,"0.87 %"
14-10-2021,9.3552,0.1885,"2.06 %"
12-10-2021,9.1667,0.2994,"3.38 %"
08-10-2021,8.8673,-0.0992,"-1.11 %"
07-10-2021,8.9665,0.1687,"1.92 %"
06-10-2021,8.7978,-0.0420,"-0.48 %"
05-10-2021,8.8398,0.0517,"0.59 %"
04-10-2021,8.7881,-0.2677,"-2.96 %"
01-10-2021,9.0558,0.0120,"0.13 %"
30-09-2021,9.0438,-0.1475,"-1.60 %"
29-09-2021,9.1913,0.0163,"0.18 %"
28-09-2021,9.1750,-0.1024,"-1.10 %"
27-09-2021,9.2774,-0.0698,"-0.75 %"
23-09-2021,9.3472,0.0038,"0.04 %"
22-09-2021,9.3434,0.1251,"1.36 %"
21-09-2021,9.2183,0.1413,"1.56 %"
20-09-2021,9.0770,-0.0873,"-0.95 %"
17-09-2021,9.1643,-0.0152,"-0.17 %"
16-09-2021,9.1795,-0.0183,"-0.20 %"
15-09-2021,9.1978,-0.2296,"-2.44 %"
14-09-2021,9.4274,0.0525,"0.56 %"
13-09-2021,9.3749,0.0461,"0.49 %"
10-09-2021,9.3288,-0.0621,"-0.66 %"
09-09-2021,9.3909,-0.0631,"-0.67 %"
08-09-2021,9.4540,-0.1255,"-1.31 %"
07-09-2021,9.5795,-0.0597,"-0.62 %"
03-09-2021,9.6392,-0.1156,"-1.19 %"
02-09-2021,9.7548,0.1100,"1.14 %"
01-09-2021,9.6448,0.0794,"0.83 %"
31-08-2021,9.5654,0.0639,"0.67 %"
27-08-2021,9.5015,0.0006,"0.01 %"
26-08-2021,9.5009,-0.0573,"-0.60 %"
25-08-2021,9.5582,0.0300,"0.31 %"
24-08-2021,9.5282,0.0935,"0.99 %"
23-08-2021,9.4347,0.0063,"0.07 %"
20-08-2021,9.4284,0.1232,"1.32 %"
19-08-2021,9.3052,0.0268,"0.29 %"
18-08-2021,9.2784,0.1538,"1.69 %"
17-08-2021,9.1246,-0.1409,"-1.52 %"
16-08-2021,9.2655,-0.1055,"-1.13 %"
13-08-2021,9.3710,-0.0674,"-0.71 %"
11-08-2021,9.4384,-0.1686,"-1.75 %"
10-08-2021,9.6070,0.0643,"0.67 %"
09-08-2021,9.5427,0.1173,"1.24 %"
06-08-2021,9.4254,-0.0198,"-0.21 %"
05-08-2021,9.4452,-0.0360,"-0.38 %"
04-08-2021,9.4812,0.0192,"0.20 %"
03-08-2021,9.4620,0.0894,"0.95 %"
02-08-2021,9.3726,0.0760,"0.82 %"
30-07-2021,9.2966,-0.0100,"-0.11 %"
29-07-2021,9.3066,0.2968,"3.29 %"
27-07-2021,9.0098,-0.3051,"-3.28 %"
23-07-2021,9.3149,-0.1340,"-1.42 %"
22-07-2021,9.4489,0.0133,"0.14 %"
21-07-2021,9.4356,0.2520,"2.74 %"
20-07-2021,9.1836,0.0737,"0.81 %"
19-07-2021,9.1099,-0.0925,"-1.01 %"
16-07-2021,9.2024,0.0581,"0.64 %"
15-07-2021,9.1443,-0.2564,"-2.73 %"
14-07-2021,9.4007,-0.2197,"-2.28 %"
13-07-2021,9.6204,-0.0131,"-0.14 %"
12-07-2021,9.6335,0.0992,"1.04 %"
09-07-2021,9.5343,-0.0291,"-0.30 %"
08-07-2021,9.5634,-0.1970,"-2.02 %"
07-07-2021,9.7604,0.0218,"0.22 %"
06-07-2021,9.7386,0.0795,"0.82 %"
02-07-2021,9.6591,-0.0312,"-0.32 %"
01-07-2021,9.6903,0.0300,"0.31 %"
30-06-2021,9.6603,-0.1694,"-1.72 %"
29-06-2021,9.8297,0.1786,"1.85 %"
28-06-2021,9.6511,0.1701,"1.79 %"
25-06-2021,9.4810,0.0475,"0.50 %"
24-06-2021,9.4335,0.1417,"1.53 %"
23-06-2021,9.2918,-0.0764,"-0.82 %"
22-06-2021,9.3682,0.1463,"1.59 %"
21-06-2021,9.2219,-0.0429,"-0.46 %"
18-06-2021,9.2648,-0.0501,"-0.54 %"
17-06-2021,9.3149,0.0645,"0.70 %"
16-06-2021,9.2504,0.1543,"1.70 %"
15-06-2021,9.0961,-0.1286,"-1.39 %"
14-06-2021,9.2247,0.1353,"1.49 %"
11-06-2021,9.0894,0.1035,"1.15 %"
10-06-2021,8.9859,-0.1003,"-1.10 %"
09-06-2021,9.0862,0.1038,"1.16 %"
08-06-2021,8.9824,0.0153,"0.17 %"
07-06-2021,8.9671,-0.0306,"-0.34 %"
04-06-2021,8.9977,-0.0027,"-0.03 %"
02-06-2021,9.0004,-0.1547,"-1.69 %"
01-06-2021,9.1551,-0.0546,"-0.59 %"
28-05-2021,9.2097,0.0826,"0.90 %"
27-05-2021,9.1271,0.0305,"0.34 %"
25-05-2021,9.0966,0.0103,"0.11 %"
24-05-2021,9.0863,-0.0083,"-0.09 %"
21-05-2021,9.0946,0.0295,"0.33 %"
20-05-2021,9.0651,0.2701,"3.07 %"
19-05-2021,8.7950,-0.0050,"-0.06 %"
18-05-2021,8.8000,0.1329,"1.53 %"
17-05-2021,8.6671,-0.0488,"-0.56 %"
14-05-2021,8.7159,0.2160,"2.54 %"
13-05-2021,8.4999,-0.0085,"-0.10 %"
12-05-2021,8.5084,-0.0844,"-0.98 %"
11-05-2021,8.5928,-0.1551,"-1.77 %"
10-05-2021,8.7479,-0.2786,"-3.09 %"
07-05-2021,9.0265,0.2014,"2.28 %"
06-05-2021,8.8251,-0.2195,"-2.43 %"
05-05-2021,9.0446,-0.4412,"-4.65 %"
30-04-2021,9.4858,-0.0373,"-0.39 %"
29-04-2021,9.5231,-0.1965,"-2.02 %"
28-04-2021,9.7196,-0.2104,"-2.12 %"
27-04-2021,9.9300,0.0190,"0.19 %"
26-04-2021,9.9110,0.0189,"0.19 %"
23-04-2021,9.8921,0.0299,"0.30 %"
22-04-2021,9.8622,0.4444,"4.72 %"
21-04-2021,9.4178,0.0595,"0.64 %"
20-04-2021,9.3583,-0.0396,"-0.42 %"
19-04-2021,9.3979,-0.2411,"-2.50 %"
16-04-2021,9.6390,0.2153,"2.28 %"
12-04-2021,9.4237,-0.2067,"-2.15 %"
09-04-2021,9.6304,-0.0487,"-0.50 %"
08-04-2021,9.6791,0.1080,"1.13 %"
07-04-2021,9.5711,-0.3623,"-3.65 %"
01-04-2021,9.9334,-0.0666,"-0.67 %"
