Date,NAV,"Fund change","Fund Change Percent"
21-12-2021,10.3331,0.1938,"1.91 %"
20-12-2021,10.1393,-0.1159,"-1.13 %"
17-12-2021,10.2552,-0.0838,"-0.81 %"
16-12-2021,10.3390,-0.1005,"-0.96 %"
15-12-2021,10.4395,0.1532,"1.49 %"
14-12-2021,10.2863,-0.0733,"-0.71 %"
13-12-2021,10.3596,-0.0161,"-0.16 %"
09-12-2021,10.3757,-0.0855,"-0.82 %"
08-12-2021,10.4612,0.0316,"0.30 %"
07-12-2021,10.4296,0.3153,"3.12 %"
03-12-2021,10.1143,-0.0952,"-0.93 %"
02-12-2021,10.2095,0.1526,"1.52 %"
01-12-2021,10.0569,-0.1468,"-1.44 %"
30-11-2021,10.2037,-0.2007,"-1.93 %"
29-11-2021,10.4044,-0.0935,"-0.89 %"
24-11-2021,10.4979,0.0342,"0.33 %"
23-11-2021,10.4637,0.0109,"0.10 %"
22-11-2021,10.4528,-0.0369,"-0.35 %"
19-11-2021,10.4897,-0.0225,"-0.21 %"
18-11-2021,10.5122,0.0146,"0.14 %"
17-11-2021,10.4976,-0.0351,"-0.33 %"
16-11-2021,10.5327,0.0450,"0.43 %"
15-11-2021,10.4877,-0.0058,"-0.06 %"
12-11-2021,10.4935,0.0905,"0.87 %"
10-11-2021,10.4030,-0.0959,"-0.91 %"
09-11-2021,10.4989,-0.0484,"-0.46 %"
08-11-2021,10.5473,0.0057,"0.05 %"
05-11-2021,10.5416,0.0277,"0.26 %"
04-11-2021,10.5139,0.0416,"0.40 %"
03-11-2021,10.4723,0.0725,"0.70 %"
02-11-2021,10.3998,0.0305,"0.29 %"
01-11-2021,10.3693,0.0357,"0.35 %"
29-10-2021,10.3336,0.0119,"0.12 %"
28-10-2021,10.3217,0.0965,"0.94 %"
27-10-2021,10.2252,-0.0499,"-0.49 %"
26-10-2021,10.2751,0.0012,"0.01 %"
25-10-2021,10.2739,0.0201,"0.20 %"
21-10-2021,10.2538,0.0387,"0.38 %"
20-10-2021,10.2151,0.0444,"0.44 %"
19-10-2021,10.1707,0.0575,"0.57 %"
18-10-2021,10.1132,0.0437,"0.43 %"
15-10-2021,10.0695,0.0762,"0.76 %"
14-10-2021,9.9933,0.1885,"1.92 %"
12-10-2021,9.8048,-0.1122,"-1.13 %"
08-10-2021,9.9170,-0.0164,"-0.17 %"
07-10-2021,9.9334,0.0832,"0.84 %"
06-10-2021,9.8502,0.0492,"0.50 %"
05-10-2021,9.8010,0.0908,"0.94 %"
04-10-2021,9.7102,-0.1198,"-1.22 %"
01-10-2021,9.8300,0.0954,"0.98 %"
30-09-2021,9.7346,-0.1119,"-1.14 %"
29-09-2021,9.8465,0.0213,"0.22 %"
28-09-2021,9.8252,-0.1972,"-1.97 %"
27-09-2021,10.0224,-0.0022,"-0.02 %"
23-09-2021,10.0246,0.1058,"1.07 %"
22-09-2021,9.9188,0.0923,"0.94 %"
21-09-2021,9.8265,0.0025,"0.03 %"
20-09-2021,9.8240,-0.1616,"-1.62 %"
17-09-2021,9.9856,-0.0144,"-0.14 %"
