Date,NAV,"Fund change","Fund Change Percent"
03-12-2021,18.3468,-0.1790,"-0.97 %"
02-12-2021,18.5258,-0.0578,"-0.31 %"
01-12-2021,18.5836,-0.0227,"-0.12 %"
30-11-2021,18.6063,-0.1883,"-1.00 %"
29-11-2021,18.7946,-0.2928,"-1.53 %"
24-11-2021,19.0874,0.0048,"0.03 %"
23-11-2021,19.0826,-0.1460,"-0.76 %"
22-11-2021,19.2286,0.0022,"0.01 %"
19-11-2021,19.2264,0.0097,"0.05 %"
18-11-2021,19.2167,-0.0033,"-0.02 %"
17-11-2021,19.2200,-0.0688,"-0.36 %"
16-11-2021,19.2888,0.0346,"0.18 %"
15-11-2021,19.2542,0.0438,"0.23 %"
12-11-2021,19.2104,0.0785,"0.41 %"
10-11-2021,19.1319,-0.0728,"-0.38 %"
09-11-2021,19.2047,-0.1205,"-0.62 %"
08-11-2021,19.3252,0.0158,"0.08 %"
05-11-2021,19.3094,0.0778,"0.40 %"
04-11-2021,19.2316,0.1396,"0.73 %"
03-11-2021,19.0920,0.0488,"0.26 %"
02-11-2021,19.0432,0.0411,"0.22 %"
01-11-2021,19.0021,0.1301,"0.69 %"
29-10-2021,18.8720,-0.0126,"-0.07 %"
28-10-2021,18.8846,0.1022,"0.54 %"
27-10-2021,18.7824,-0.1091,"-0.58 %"
26-10-2021,18.8915,0.0905,"0.48 %"
25-10-2021,18.8010,0.0958,"0.51 %"
21-10-2021,18.7052,-0.0331,"-0.18 %"
20-10-2021,18.7383,0.0644,"0.34 %"
19-10-2021,18.6739,0.1366,"0.74 %"
18-10-2021,18.5373,0.0225,"0.12 %"
15-10-2021,18.5148,0.1556,"0.85 %"
14-10-2021,18.3592,0.3263,"1.81 %"
12-10-2021,18.0329,-0.1407,"-0.77 %"
08-10-2021,18.1736,-0.0292,"-0.16 %"
07-10-2021,18.2028,0.3391,"1.90 %"
06-10-2021,17.8637,-0.1505,"-0.84 %"
05-10-2021,18.0142,0.1910,"1.07 %"
04-10-2021,17.8232,-0.1440,"-0.80 %"
01-10-2021,17.9672,-0.0519,"-0.29 %"
30-09-2021,18.0191,-0.0897,"-0.50 %"
29-09-2021,18.1088,0.0049,"0.03 %"
28-09-2021,18.1039,-0.3575,"-1.94 %"
27-09-2021,18.4614,-0.0355,"-0.19 %"
23-09-2021,18.4969,0.1908,"1.04 %"
22-09-2021,18.3061,0.1485,"0.82 %"
21-09-2021,18.1576,0.0368,"0.20 %"
20-09-2021,18.1208,-0.3210,"-1.74 %"
17-09-2021,18.4418,-0.0911,"-0.49 %"
16-09-2021,18.5329,-0.0296,"-0.16 %"
15-09-2021,18.5625,0.0067,"0.04 %"
14-09-2021,18.5558,-0.0256,"-0.14 %"
13-09-2021,18.5814,-0.0258,"-0.14 %"
10-09-2021,18.6072,-0.0609,"-0.33 %"
09-09-2021,18.6681,-0.0081,"-0.04 %"
08-09-2021,18.6762,-0.0813,"-0.43 %"
07-09-2021,18.7575,-0.0190,"-0.10 %"
03-09-2021,18.7765,0.0062,"0.03 %"
02-09-2021,18.7703,0.0654,"0.35 %"
01-09-2021,18.7049,0.0563,"0.30 %"
31-08-2021,18.6486,0.0693,"0.37 %"
27-08-2021,18.5793,0.1145,"0.62 %"
26-08-2021,18.4648,-0.0759,"-0.41 %"
25-08-2021,18.5407,0.0186,"0.10 %"
24-08-2021,18.5221,0.0605,"0.33 %"
23-08-2021,18.4616,0.2186,"1.20 %"
20-08-2021,18.2430,0.0872,"0.48 %"
19-08-2021,18.1558,-0.1854,"-1.01 %"
18-08-2021,18.3412,-0.0394,"-0.21 %"
17-08-2021,18.3806,-0.0817,"-0.44 %"
16-08-2021,18.4623,-0.0984,"-0.53 %"
13-08-2021,18.5607,0.0583,"0.32 %"
11-08-2021,18.5024,0.0300,"0.16 %"
10-08-2021,18.4724,0.0237,"0.13 %"
09-08-2021,18.4487,-0.0103,"-0.06 %"
06-08-2021,18.4590,0.0086,"0.05 %"
05-08-2021,18.4504,0.1002,"0.55 %"
04-08-2021,18.3502,0.0376,"0.21 %"
03-08-2021,18.3126,-0.0197,"-0.11 %"
02-08-2021,18.3323,0.0668,"0.37 %"
30-07-2021,18.2655,-0.1258,"-0.68 %"
29-07-2021,18.3913,0.2213,"1.22 %"
27-07-2021,18.1700,-0.1144,"-0.63 %"
23-07-2021,18.2844,0.1233,"0.68 %"
22-07-2021,18.1611,0.0550,"0.30 %"
21-07-2021,18.1061,0.2041,"1.14 %"
20-07-2021,17.9020,0.2029,"1.15 %"
19-07-2021,17.6991,-0.3535,"-1.96 %"
16-07-2021,18.0526,-0.1255,"-0.69 %"
15-07-2021,18.1781,-0.0851,"-0.47 %"
14-07-2021,18.2632,-0.0584,"-0.32 %"
13-07-2021,18.3216,-0.0099,"-0.05 %"
12-07-2021,18.3315,0.0978,"0.54 %"
09-07-2021,18.2337,0.2391,"1.33 %"
08-07-2021,17.9946,-0.2181,"-1.20 %"
07-07-2021,18.2127,0.0693,"0.38 %"
06-07-2021,18.1434,-0.0828,"-0.45 %"
02-07-2021,18.2262,0.0792,"0.44 %"
01-07-2021,18.1470,0.0433,"0.24 %"
30-06-2021,18.1037,-0.0387,"-0.21 %"
29-06-2021,18.1424,0.0308,"0.17 %"
28-06-2021,18.1116,-0.0530,"-0.29 %"
25-06-2021,18.1646,0.0507,"0.28 %"
24-06-2021,18.1139,0.1242,"0.69 %"
23-06-2021,17.9897,0.0104,"0.06 %"
22-06-2021,17.9793,0.0717,"0.40 %"
21-06-2021,17.9076,0.1715,"0.97 %"
18-06-2021,17.7361,-0.2120,"-1.18 %"
17-06-2021,17.9481,-0.1319,"-0.73 %"
16-06-2021,18.0800,-0.0401,"-0.22 %"
15-06-2021,18.1201,0.0271,"0.15 %"
14-06-2021,18.0930,0.0140,"0.08 %"
11-06-2021,18.0790,0.0297,"0.16 %"
10-06-2021,18.0493,0.0216,"0.12 %"
09-06-2021,18.0277,-0.0040,"-0.02 %"
08-06-2021,18.0317,0.0009,"0.00 %"
07-06-2021,18.0308,-0.0019,"-0.01 %"
04-06-2021,18.0327,0.0269,"0.15 %"
02-06-2021,18.0058,0.0314,"0.17 %"
01-06-2021,17.9744,0.0513,"0.29 %"
28-05-2021,17.9231,0.0840,"0.47 %"
27-05-2021,17.8391,0.0920,"0.52 %"
25-05-2021,17.7471,-0.0179,"-0.10 %"
24-05-2021,17.7650,0.1101,"0.62 %"
21-05-2021,17.6549,0.0367,"0.21 %"
20-05-2021,17.6182,0.2389,"1.37 %"
19-05-2021,17.3793,-0.2316,"-1.32 %"
18-05-2021,17.6109,0.0600,"0.34 %"
17-05-2021,17.5509,-0.0108,"-0.06 %"
14-05-2021,17.5617,0.2609,"1.51 %"
13-05-2021,17.3008,0.0126,"0.07 %"
12-05-2021,17.2882,-0.2185,"-1.25 %"
11-05-2021,17.5067,-0.2836,"-1.59 %"
10-05-2021,17.7903,-0.1008,"-0.56 %"
07-05-2021,17.8911,0.2413,"1.37 %"
06-05-2021,17.6498,-0.0042,"-0.02 %"
05-05-2021,17.6540,-0.0304,"-0.17 %"
30-04-2021,17.6844,-0.1533,"-0.86 %"
29-04-2021,17.8377,-0.0066,"-0.04 %"
28-04-2021,17.8443,0.0508,"0.29 %"
27-04-2021,17.7935,-0.0035,"-0.02 %"
26-04-2021,17.7970,0.0742,"0.42 %"
23-04-2021,17.7228,0.0768,"0.44 %"
22-04-2021,17.6460,0.0547,"0.31 %"
21-04-2021,17.5913,0.1125,"0.64 %"
20-04-2021,17.4788,-0.2297,"-1.30 %"
19-04-2021,17.7085,-0.0523,"-0.29 %"
16-04-2021,17.7608,0.2581,"1.47 %"
12-04-2021,17.5027,0.0075,"0.04 %"
09-04-2021,17.4952,0.0131,"0.07 %"
08-04-2021,17.4821,0.1063,"0.61 %"
07-04-2021,17.3758,0.1577,"0.92 %"
01-04-2021,17.2181,0.1857,"1.09 %"
31-03-2021,17.0324,0.0825,"0.49 %"
30-03-2021,16.9499,0.0338,"0.20 %"
29-03-2021,16.9161,0.0010,"0.01 %"
26-03-2021,16.9151,0.2097,"1.26 %"
25-03-2021,16.7054,-0.0794,"-0.47 %"
24-03-2021,16.7848,-0.1141,"-0.68 %"
23-03-2021,16.8989,-0.1334,"-0.78 %"
22-03-2021,17.0323,0.0586,"0.35 %"
19-03-2021,16.9737,-0.1074,"-0.63 %"
18-03-2021,17.0811,-0.0347,"-0.20 %"
17-03-2021,17.1158,-0.0677,"-0.39 %"
16-03-2021,17.1835,0.0630,"0.37 %"
15-03-2021,17.1205,0.0521,"0.31 %"
12-03-2021,17.0684,-0.0447,"-0.26 %"
11-03-2021,17.1131,0.2088,"1.24 %"
10-03-2021,16.9043,0.0786,"0.47 %"
09-03-2021,16.8257,0.1528,"0.92 %"
08-03-2021,16.6729,0.2985,"1.82 %"
05-03-2021,16.3744,-0.2289,"-1.38 %"
04-03-2021,16.6033,-0.2412,"-1.43 %"
03-03-2021,16.8445,-0.0898,"-0.53 %"
02-03-2021,16.9343,-0.0552,"-0.32 %"
01-03-2021,16.9895,0.0185,"0.11 %"
25-02-2021,16.9710,-0.0861,"-0.50 %"
24-02-2021,17.0571,0.1236,"0.73 %"
23-02-2021,16.9335,-0.1451,"-0.85 %"
22-02-2021,17.0786,-0.1775,"-1.03 %"
19-02-2021,17.2561,0.1448,"0.85 %"
18-02-2021,17.1113,-0.0868,"-0.50 %"
17-02-2021,17.1981,-0.1397,"-0.81 %"
16-02-2021,17.3378,0.1500,"0.87 %"
11-02-2021,17.1878,0.0738,"0.43 %"
10-02-2021,17.1140,0.0081,"0.05 %"
09-02-2021,17.1059,0.0581,"0.34 %"
08-02-2021,17.0478,0.1347,"0.80 %"
05-02-2021,16.9131,0.1266,"0.75 %"
04-02-2021,16.7865,0.0727,"0.43 %"
03-02-2021,16.7138,0.0482,"0.29 %"
02-02-2021,16.6656,0.2739,"1.67 %"
01-02-2021,16.3917,0.1498,"0.92 %"
29-01-2021,16.2419,-0.2698,"-1.63 %"
28-01-2021,16.5117,0.0388,"0.24 %"
27-01-2021,16.4729,-0.2798,"-1.67 %"
26-01-2021,16.7527,0.0505,"0.30 %"
25-01-2021,16.7022,-0.0588,"-0.35 %"
22-01-2021,16.7610,-0.0673,"-0.40 %"
21-01-2021,16.8283,0.0506,"0.30 %"
20-01-2021,16.7777,0.1722,"1.04 %"
19-01-2021,16.6055,0.0631,"0.38 %"
15-01-2021,16.5424,-0.2063,"-1.23 %"
14-01-2021,16.7487,0.1031,"0.62 %"
13-01-2021,16.6456,0.0342,"0.21 %"
12-01-2021,16.6114,0.0240,"0.14 %"
11-01-2021,16.5874,-0.0401,"-0.24 %"
08-01-2021,16.6275,0.0918,"0.56 %"
07-01-2021,16.5357,0.1442,"0.88 %"
06-01-2021,16.3915,0.1643,"1.01 %"
05-01-2021,16.2272,0.0566,"0.35 %"
04-01-2021,16.1706,-0.0816,"-0.50 %"
29-12-2020,16.2522,0.1201,"0.74 %"
23-12-2020,16.1321,0.0676,"0.42 %"
22-12-2020,16.0645,0.0852,"0.53 %"
21-12-2020,15.9793,-0.1510,"-0.94 %"
18-12-2020,16.1303,-0.0626,"-0.39 %"
17-12-2020,16.1929,0.1102,"0.69 %"
16-12-2020,16.0827,0.1030,"0.64 %"
15-12-2020,15.9797,0.0269,"0.17 %"
14-12-2020,15.9528,-0.0365,"-0.23 %"
09-12-2020,15.9893,-0.0155,"-0.10 %"
08-12-2020,16.0048,0.0294,"0.18 %"
04-12-2020,15.9754,0.0843,"0.53 %"
03-12-2020,15.8911,0.0912,"0.58 %"
02-12-2020,15.7999,-0.0155,"-0.10 %"
01-12-2020,15.8154,0.1974,"1.26 %"
30-11-2020,15.6180,-0.0349,"-0.22 %"
25-11-2020,15.6529,0.0000,"0.00 %"
24-11-2020,15.6529,0.2369,"1.54 %"
23-11-2020,15.4160,-0.0253,"-0.16 %"
20-11-2020,15.4413,0.0418,"0.27 %"
19-11-2020,15.3995,-0.0904,"-0.58 %"
18-11-2020,15.4899,0.0106,"0.07 %"
17-11-2020,15.4793,-0.0148,"-0.10 %"
16-11-2020,15.4941,0.1973,"1.29 %"
13-11-2020,15.2968,0.0172,"0.11 %"
12-11-2020,15.2796,0.0994,"0.65 %"
10-11-2020,15.1802,-0.2206,"-1.43 %"
09-11-2020,15.4008,0.2947,"1.95 %"
06-11-2020,15.1061,-0.0129,"-0.09 %"
05-11-2020,15.1190,0.2644,"1.78 %"
04-11-2020,14.8546,0.3363,"2.32 %"
03-11-2020,14.5183,0.3041,"2.14 %"
02-11-2020,14.2142,0.1525,"1.08 %"
30-10-2020,14.0617,-0.1157,"-0.82 %"
29-10-2020,14.1774,0.0000,"0.00 %"
28-10-2020,14.1774,-0.3908,"-2.68 %"
27-10-2020,14.5682,0.0086,"0.06 %"
26-10-2020,14.5596,-0.1871,"-1.27 %"
22-10-2020,14.7467,-0.0215,"-0.15 %"
21-10-2020,14.7682,-0.0355,"-0.24 %"
20-10-2020,14.8037,-0.0651,"-0.44 %"
19-10-2020,14.8688,-0.0797,"-0.53 %"
16-10-2020,14.9485,0.1121,"0.76 %"
15-10-2020,14.8364,-0.1925,"-1.28 %"
14-10-2020,15.0289,0.1077,"0.72 %"
09-10-2020,14.9212,0.1135,"0.77 %"
08-10-2020,14.8077,0.1061,"0.72 %"
07-10-2020,14.7016,0.0709,"0.48 %"
06-10-2020,14.6307,-0.0208,"-0.14 %"
05-10-2020,14.6515,0.1713,"1.18 %"
02-10-2020,14.4802,-0.0995,"-0.68 %"
01-10-2020,14.5797,0.0568,"0.39 %"
30-09-2020,14.5229,0.0959,"0.66 %"
29-09-2020,14.4270,-0.0155,"-0.11 %"
28-09-2020,14.4425,0.3204,"2.27 %"
25-09-2020,14.1221,0.0847,"0.60 %"
24-09-2020,14.0374,-0.1545,"-1.09 %"
23-09-2020,14.1919,-0.0066,"-0.05 %"
22-09-2020,14.1985,0.1065,"0.76 %"
21-09-2020,14.0920,-0.3446,"-2.39 %"
18-09-2020,14.4366,-0.0761,"-0.52 %"
17-09-2020,14.5127,-0.1683,"-1.15 %"
16-09-2020,14.6810,0.0214,"0.15 %"
15-09-2020,14.6596,0.0888,"0.61 %"
14-09-2020,14.5708,0.1794,"1.25 %"
11-09-2020,14.3914,-0.1009,"-0.70 %"
10-09-2020,14.4923,-0.0207,"-0.14 %"
09-09-2020,14.5130,0.1922,"1.34 %"
08-09-2020,14.3208,-0.3912,"-2.66 %"
03-09-2020,14.7120,-0.3114,"-2.07 %"
02-09-2020,15.0234,0.1147,"0.77 %"
01-09-2020,14.9087,0.0613,"0.41 %"
28-08-2020,14.8474,0.0313,"0.21 %"
27-08-2020,14.8161,0.0450,"0.30 %"
26-08-2020,14.7711,0.1028,"0.70 %"
25-08-2020,14.6683,0.0559,"0.38 %"
24-08-2020,14.6124,0.1173,"0.81 %"
21-08-2020,14.4951,0.0257,"0.18 %"
20-08-2020,14.4694,-0.0855,"-0.59 %"
19-08-2020,14.5549,0.0257,"0.18 %"
18-08-2020,14.5292,0.0063,"0.04 %"
17-08-2020,14.5229,0.0806,"0.56 %"
14-08-2020,14.4423,-0.0381,"-0.26 %"
13-08-2020,14.4804,0.1214,"0.85 %"
11-08-2020,14.3590,0.0812,"0.57 %"
10-08-2020,14.2778,0.0074,"0.05 %"
07-08-2020,14.2704,0.0338,"0.24 %"
06-08-2020,14.2366,-0.0372,"-0.26 %"
05-08-2020,14.2738,0.1185,"0.84 %"
04-08-2020,14.1553,0.0528,"0.37 %"
03-08-2020,14.1025,0.1768,"1.27 %"
31-07-2020,13.9257,-0.0109,"-0.08 %"
30-07-2020,13.9366,-0.1033,"-0.74 %"
29-07-2020,14.0399,0.1523,"1.10 %"
24-07-2020,13.8876,-0.2093,"-1.48 %"
23-07-2020,14.0969,0.0096,"0.07 %"
22-07-2020,14.0873,-0.0345,"-0.24 %"
21-07-2020,14.1218,0.1131,"0.81 %"
20-07-2020,14.0087,0.1020,"0.73 %"
17-07-2020,13.9067,0.0532,"0.38 %"
16-07-2020,13.8535,-0.0838,"-0.60 %"
15-07-2020,13.9373,0.2160,"1.57 %"
14-07-2020,13.7213,-0.1607,"-1.16 %"
13-07-2020,13.8820,0.1821,"1.33 %"
10-07-2020,13.6999,0.1187,"0.87 %"
09-07-2020,13.5812,-0.0612,"-0.45 %"
08-07-2020,13.6424,-0.0562,"-0.41 %"
07-07-2020,13.6986,0.1779,"1.32 %"
02-07-2020,13.5207,0.1783,"1.34 %"
01-07-2020,13.3424,0.0624,"0.47 %"
30-06-2020,13.2800,0.1154,"0.88 %"
29-06-2020,13.1646,0.0482,"0.37 %"
26-06-2020,13.1164,-0.0716,"-0.54 %"
25-06-2020,13.1880,0.0064,"0.05 %"
24-06-2020,13.1816,-0.3408,"-2.52 %"
23-06-2020,13.5224,0.1652,"1.24 %"
22-06-2020,13.3572,-0.0354,"-0.26 %"
19-06-2020,13.3926,0.0516,"0.39 %"
18-06-2020,13.3410,-0.0356,"-0.27 %"
17-06-2020,13.3766,0.0225,"0.17 %"
16-06-2020,13.3541,0.3665,"2.82 %"
15-06-2020,12.9876,-0.0327,"-0.25 %"
12-06-2020,13.0203,-0.1341,"-1.02 %"
11-06-2020,13.1544,-0.4497,"-3.31 %"
10-06-2020,13.6041,-0.0115,"-0.08 %"
09-06-2020,13.6156,-0.0075,"-0.06 %"
08-06-2020,13.6231,0.0191,"0.14 %"
05-06-2020,13.6040,0.2826,"2.12 %"
04-06-2020,13.3214,0.1816,"1.38 %"
02-06-2020,13.1398,0.2480,"1.92 %"
29-05-2020,12.8918,-0.0949,"-0.73 %"
28-05-2020,12.9867,0.2343,"1.84 %"
27-05-2020,12.7524,-0.0460,"-0.36 %"
26-05-2020,12.7984,0.2762,"2.21 %"
22-05-2020,12.5222,-0.1949,"-1.53 %"
20-05-2020,12.7171,0.1112,"0.88 %"
19-05-2020,12.6059,0.0033,"0.03 %"
18-05-2020,12.6026,0.4192,"3.44 %"
15-05-2020,12.1834,0.0905,"0.75 %"
14-05-2020,12.0929,-0.1623,"-1.32 %"
13-05-2020,12.2552,-0.2672,"-2.13 %"
12-05-2020,12.5224,0.0274,"0.22 %"
11-05-2020,12.4950,0.1562,"1.27 %"
07-05-2020,12.3388,0.0347,"0.28 %"
05-05-2020,12.3041,-0.1120,"-0.90 %"
30-04-2020,12.4161,-0.1216,"-0.97 %"
29-04-2020,12.5377,0.2256,"1.83 %"
28-04-2020,12.3121,0.0532,"0.43 %"
27-04-2020,12.2589,0.2886,"2.41 %"
24-04-2020,11.9703,-0.1139,"-0.94 %"
23-04-2020,12.0842,0.1429,"1.20 %"
22-04-2020,11.9413,0.2148,"1.83 %"
21-04-2020,11.7265,-0.4497,"-3.69 %"
20-04-2020,12.1762,0.0529,"0.44 %"
17-04-2020,12.1233,0.1860,"1.56 %"
16-04-2020,11.9373,0.0759,"0.64 %"
15-04-2020,11.8614,-0.2335,"-1.93 %"
14-04-2020,12.0949,0.1526,"1.28 %"
09-04-2020,11.9423,0.2470,"2.11 %"
08-04-2020,11.6953,0.0072,"0.06 %"
07-04-2020,11.6881,0.8202,"7.55 %"
03-04-2020,10.8679,-0.0996,"-0.91 %"
02-04-2020,10.9675,0.0206,"0.19 %"
01-04-2020,10.9469,-0.5228,"-4.56 %"
31-03-2020,11.4697,0.0867,"0.76 %"
30-03-2020,11.3830,0.2255,"2.02 %"
27-03-2020,11.1575,-0.2503,"-2.19 %"
26-03-2020,11.4078,0.3785,"3.43 %"
25-03-2020,11.0293,0.3494,"3.27 %"
24-03-2020,10.6799,0.8370,"8.50 %"
23-03-2020,9.8429,-0.4967,"-4.80 %"
20-03-2020,10.3396,-0.0477,"-0.46 %"
19-03-2020,10.3873,0.0758,"0.74 %"
18-03-2020,10.3115,-0.4948,"-4.58 %"
17-03-2020,10.8063,0.1244,"1.16 %"
16-03-2020,10.6819,-0.4310,"-3.88 %"
13-03-2020,11.1129,0.1988,"1.82 %"
12-03-2020,10.9141,-1.1063,"-9.20 %"
11-03-2020,12.0204,-0.1390,"-1.14 %"
10-03-2020,12.1594,-0.0492,"-0.40 %"
09-03-2020,12.2086,-0.7130,"-5.52 %"
06-03-2020,12.9216,-0.3962,"-2.97 %"
05-03-2020,13.3178,-0.0437,"-0.33 %"
04-03-2020,13.3615,0.1609,"1.22 %"
03-03-2020,13.2006,0.0485,"0.37 %"
02-03-2020,13.1521,0.3028,"2.36 %"
28-02-2020,12.8493,-0.4657,"-3.50 %"
27-02-2020,13.3150,-0.4316,"-3.14 %"
26-02-2020,13.7466,-0.0271,"-0.20 %"
25-02-2020,13.7737,-0.2104,"-1.50 %"
24-02-2020,13.9841,-0.4294,"-2.98 %"
21-02-2020,14.4135,-0.0439,"-0.30 %"
20-02-2020,14.4574,-0.1188,"-0.82 %"
19-02-2020,14.5762,0.0991,"0.68 %"
18-02-2020,14.4771,-0.0927,"-0.64 %"
14-02-2020,14.5698,-0.0191,"-0.13 %"
13-02-2020,14.5889,-0.0375,"-0.26 %"
12-02-2020,14.6264,0.0634,"0.44 %"
11-02-2020,14.5630,0.1238,"0.86 %"
07-02-2020,14.4392,-0.0667,"-0.46 %"
06-02-2020,14.5059,0.0934,"0.65 %"
05-02-2020,14.4125,0.1196,"0.84 %"
04-02-2020,14.2929,0.2206,"1.57 %"
03-02-2020,14.0723,0.0405,"0.29 %"
31-01-2020,14.0318,-0.0955,"-0.68 %"
30-01-2020,14.1273,-0.1325,"-0.93 %"
29-01-2020,14.2598,0.0281,"0.20 %"
28-01-2020,14.2317,0.1225,"0.87 %"
27-01-2020,14.1092,-0.3111,"-2.16 %"
24-01-2020,14.4203,0.0356,"0.25 %"
23-01-2020,14.3847,-0.1017,"-0.70 %"
22-01-2020,14.4864,0.0187,"0.13 %"
21-01-2020,14.4677,-0.0285,"-0.20 %"
17-01-2020,14.4962,0.0654,"0.45 %"
16-01-2020,14.4308,0.0398,"0.28 %"
15-01-2020,14.3910,0.0119,"0.08 %"
14-01-2020,14.3791,0.0365,"0.25 %"
13-01-2020,14.3426,0.0198,"0.14 %"
10-01-2020,14.3228,0.0092,"0.06 %"
09-01-2020,14.3136,0.0877,"0.62 %"
08-01-2020,14.2259,-0.0031,"-0.02 %"
07-01-2020,14.2290,0.0419,"0.30 %"
06-01-2020,14.1871,-0.0341,"-0.24 %"
03-01-2020,14.2212,-0.0413,"-0.29 %"
02-01-2020,14.2625,0.0079,"0.06 %"
27-12-2019,14.2546,0.0808,"0.57 %"
23-12-2019,14.1738,0.0024,"0.02 %"
20-12-2019,14.1714,0.0677,"0.48 %"
19-12-2019,14.1037,0.0112,"0.08 %"
18-12-2019,14.0925,0.0044,"0.03 %"
17-12-2019,14.0881,-0.0279,"-0.20 %"
16-12-2019,14.1160,0.1526,"1.09 %"
13-12-2019,13.9634,0.0384,"0.28 %"
12-12-2019,13.9250,0.1026,"0.74 %"
11-12-2019,13.8224,-0.0047,"-0.03 %"
09-12-2019,13.8271,-0.0242,"-0.17 %"
06-12-2019,13.8513,0.1333,"0.97 %"
04-12-2019,13.7180,0.1366,"1.01 %"
03-12-2019,13.5814,-0.1159,"-0.85 %"
02-12-2019,13.6973,-0.1609,"-1.16 %"
27-11-2019,13.8582,0.0345,"0.25 %"
26-11-2019,13.8237,0.0142,"0.10 %"
25-11-2019,13.8095,0.1197,"0.87 %"
22-11-2019,13.6898,0.0135,"0.10 %"
21-11-2019,13.6763,-0.0553,"-0.40 %"
20-11-2019,13.7316,-0.0381,"-0.28 %"
19-11-2019,13.7697,-0.0118,"-0.09 %"
18-11-2019,13.7815,0.0183,"0.13 %"
15-11-2019,13.7632,0.0940,"0.69 %"
14-11-2019,13.6692,-0.0172,"-0.13 %"
13-11-2019,13.6864,-0.0625,"-0.45 %"
12-11-2019,13.7489,0.0000,"0.00 %"
