Date,NAV,"Fund change","Fund Change Percent"
09-02-2022,12.2942,0.2173,"1.80 %"
08-02-2022,12.0769,0.0630,"0.52 %"
07-02-2022,12.0139,0.0348,"0.29 %"
04-02-2022,11.9791,0.0368,"0.31 %"
03-02-2022,11.9423,0.0048,"0.04 %"
02-02-2022,11.9375,0.0188,"0.16 %"
01-02-2022,11.9187,0.0569,"0.48 %"
31-01-2022,11.8618,0.0330,"0.28 %"
28-01-2022,11.8288,0.0246,"0.21 %"
27-01-2022,11.8042,-0.0443,"-0.37 %"
26-01-2022,11.8485,0.0796,"0.68 %"
25-01-2022,11.7689,0.0035,"0.03 %"
24-01-2022,11.7654,-0.0244,"-0.21 %"
21-01-2022,11.7898,-0.0388,"-0.33 %"
20-01-2022,11.8286,0.0141,"0.12 %"
19-01-2022,11.8145,0.0186,"0.16 %"
18-01-2022,11.7959,-0.1085,"-0.91 %"
17-01-2022,11.9044,0.0323,"0.27 %"
14-01-2022,11.8721,-0.0371,"-0.31 %"
13-01-2022,11.9092,-0.0170,"-0.14 %"
12-01-2022,11.9262,0.0776,"0.65 %"
11-01-2022,11.8486,0.0711,"0.60 %"
10-01-2022,11.7775,-0.0034,"-0.03 %"
07-01-2022,11.7809,0.0273,"0.23 %"
06-01-2022,11.7536,-0.2258,"-1.88 %"
05-01-2022,11.9794,0.0371,"0.31 %"
04-01-2022,11.9423,0.0996,"0.84 %"
30-12-2021,11.8427,0.0147,"0.12 %"
29-12-2021,11.8280,0.0809,"0.69 %"
28-12-2021,11.7471,0.0815,"0.70 %"
27-12-2021,11.6656,0.0035,"0.03 %"
24-12-2021,11.6621,-0.0096,"-0.08 %"
23-12-2021,11.6717,0.1247,"1.08 %"
22-12-2021,11.5470,0.0300,"0.26 %"
21-12-2021,11.5170,0.0419,"0.37 %"
20-12-2021,11.4751,-0.2218,"-1.90 %"
17-12-2021,11.6969,-0.0317,"-0.27 %"
16-12-2021,11.7286,0.1942,"1.68 %"
15-12-2021,11.5344,-0.0835,"-0.72 %"
14-12-2021,11.6179,0.0507,"0.44 %"
13-12-2021,11.5672,0.0533,"0.46 %"
09-12-2021,11.5139,-0.0264,"-0.23 %"
08-12-2021,11.5403,0.0765,"0.67 %"
07-12-2021,11.4638,0.1682,"1.49 %"
03-12-2021,11.2956,-0.0482,"-0.42 %"
02-12-2021,11.3438,0.0000,"0.00 %"
01-12-2021,11.3438,0.1507,"1.35 %"
30-11-2021,11.1931,-0.1572,"-1.38 %"
29-11-2021,11.3503,-0.1633,"-1.42 %"
26-11-2021,11.5136,-0.3055,"-2.58 %"
25-11-2021,11.8191,-0.0181,"-0.15 %"
24-11-2021,11.8372,0.0225,"0.19 %"
23-11-2021,11.8147,-0.0231,"-0.20 %"
22-11-2021,11.8378,0.0560,"0.48 %"
19-11-2021,11.7818,-0.0515,"-0.44 %"
18-11-2021,11.8333,0.0311,"0.26 %"
17-11-2021,11.8022,0.0002,"0.00 %"
16-11-2021,11.8020,0.0285,"0.24 %"
15-11-2021,11.7735,0.0525,"0.45 %"
12-11-2021,11.7210,-0.0038,"-0.03 %"
11-11-2021,11.7248,0.0072,"0.06 %"
10-11-2021,11.7176,-0.0151,"-0.13 %"
09-11-2021,11.7327,0.0032,"0.03 %"
08-11-2021,11.7295,0.0011,"0.01 %"
05-11-2021,11.7284,-0.0011,"-0.01 %"
04-11-2021,11.7295,0.0881,"0.76 %"
03-11-2021,11.6414,-0.0301,"-0.26 %"
02-11-2021,11.6715,0.0556,"0.48 %"
01-11-2021,11.6159,-0.0511,"-0.44 %"
29-10-2021,11.6670,-0.0245,"-0.21 %"
28-10-2021,11.6915,-0.0074,"-0.06 %"
27-10-2021,11.6989,-0.0797,"-0.68 %"
26-10-2021,11.7786,0.0140,"0.12 %"
25-10-2021,11.7646,-0.0723,"-0.61 %"
21-10-2021,11.8369,0.0345,"0.29 %"
20-10-2021,11.8024,0.0449,"0.38 %"
19-10-2021,11.7575,-0.1074,"-0.91 %"
18-10-2021,11.8649,0.0420,"0.36 %"
15-10-2021,11.8229,0.0016,"0.01 %"
14-10-2021,11.8213,-0.0291,"-0.25 %"
12-10-2021,11.8504,0.0893,"0.76 %"
11-10-2021,11.7611,-0.0397,"-0.34 %"
08-10-2021,11.8008,0.0426,"0.36 %"
07-10-2021,11.7582,0.1048,"0.90 %"
06-10-2021,11.6534,-0.0678,"-0.58 %"
05-10-2021,11.7212,0.0906,"0.78 %"
04-10-2021,11.6306,0.0731,"0.63 %"
01-10-2021,11.5575,0.0072,"0.06 %"
30-09-2021,11.5503,-0.0894,"-0.77 %"
29-09-2021,11.6397,0.0195,"0.17 %"
28-09-2021,11.6202,-0.0372,"-0.32 %"
27-09-2021,11.6574,-0.0692,"-0.59 %"
23-09-2021,11.7266,0.1458,"1.26 %"
22-09-2021,11.5808,0.0236,"0.20 %"
21-09-2021,11.5572,0.0804,"0.70 %"
20-09-2021,11.4768,-0.1680,"-1.44 %"
17-09-2021,11.6448,-0.0454,"-0.39 %"
16-09-2021,11.6902,0.0320,"0.27 %"
15-09-2021,11.6582,0.0169,"0.15 %"
14-09-2021,11.6413,-0.0825,"-0.70 %"
13-09-2021,11.7238,-0.0454,"-0.39 %"
10-09-2021,11.7692,0.0400,"0.34 %"
09-09-2021,11.7292,-0.1236,"-1.04 %"
08-09-2021,11.8528,0.0191,"0.16 %"
07-09-2021,11.8337,-0.0695,"-0.58 %"
06-09-2021,11.9032,-0.0342,"-0.29 %"
03-09-2021,11.9374,0.0300,"0.25 %"
02-09-2021,11.9074,0.1253,"1.06 %"
01-09-2021,11.7821,-0.0470,"-0.40 %"
31-08-2021,11.8291,0.0569,"0.48 %"
30-08-2021,11.7722,0.1819,"1.57 %"
27-08-2021,11.5903,0.0910,"0.79 %"
26-08-2021,11.4993,-0.0068,"-0.06 %"
25-08-2021,11.5061,0.1027,"0.90 %"
24-08-2021,11.4034,0.0355,"0.31 %"
23-08-2021,11.3679,0.2663,"2.40 %"
20-08-2021,11.1016,0.0609,"0.55 %"
19-08-2021,11.0407,-0.0814,"-0.73 %"
18-08-2021,11.1221,0.0510,"0.46 %"
17-08-2021,11.0711,0.0882,"0.80 %"
16-08-2021,10.9829,0.0664,"0.61 %"
13-08-2021,10.9165,0.0127,"0.12 %"
11-08-2021,10.9038,-0.0518,"-0.47 %"
10-08-2021,10.9556,0.0086,"0.08 %"
09-08-2021,10.9470,0.1538,"1.42 %"
06-08-2021,10.7932,-0.0359,"-0.33 %"
05-08-2021,10.8291,-0.1664,"-1.51 %"
04-08-2021,10.9955,0.0382,"0.35 %"
03-08-2021,10.9573,0.0948,"0.87 %"
02-08-2021,10.8625,0.0420,"0.39 %"
30-07-2021,10.8205,-0.1005,"-0.92 %"
29-07-2021,10.9210,0.0185,"0.17 %"
27-07-2021,10.9025,-0.0658,"-0.60 %"
23-07-2021,10.9683,-0.0697,"-0.63 %"
22-07-2021,11.0380,0.0829,"0.76 %"
21-07-2021,10.9551,0.0213,"0.19 %"
20-07-2021,10.9338,-0.1188,"-1.07 %"
19-07-2021,11.0526,-0.1416,"-1.26 %"
16-07-2021,11.1942,-0.0024,"-0.02 %"
15-07-2021,11.1966,0.0213,"0.19 %"
14-07-2021,11.1753,-0.0433,"-0.39 %"
13-07-2021,11.2186,0.1426,"1.29 %"
12-07-2021,11.0760,-0.0240,"-0.22 %"
09-07-2021,11.1000,0.0519,"0.47 %"
08-07-2021,11.0481,-0.2191,"-1.94 %"
07-07-2021,11.2672,-0.1016,"-0.89 %"
06-07-2021,11.3688,0.0759,"0.67 %"
05-07-2021,11.2929,0.0116,"0.10 %"
02-07-2021,11.2813,-0.0964,"-0.85 %"
01-07-2021,11.3777,0.0430,"0.38 %"
30-06-2021,11.3347,-0.0445,"-0.39 %"
29-06-2021,11.3792,0.0840,"0.74 %"
28-06-2021,11.2952,-0.0548,"-0.48 %"
25-06-2021,11.3500,-0.0162,"-0.14 %"
24-06-2021,11.3662,-0.0344,"-0.30 %"
23-06-2021,11.4006,-0.0361,"-0.32 %"
22-06-2021,11.4367,-0.0119,"-0.10 %"
21-06-2021,11.4486,-0.0981,"-0.85 %"
18-06-2021,11.5467,-0.0328,"-0.28 %"
17-06-2021,11.5795,-0.0735,"-0.63 %"
16-06-2021,11.6530,0.0086,"0.07 %"
15-06-2021,11.6444,-0.1063,"-0.90 %"
14-06-2021,11.7507,-0.0296,"-0.25 %"
11-06-2021,11.7803,0.1084,"0.93 %"
10-06-2021,11.6719,-0.0054,"-0.05 %"
09-06-2021,11.6773,0.1047,"0.90 %"
08-06-2021,11.5726,0.0013,"0.01 %"
07-06-2021,11.5713,0.0067,"0.06 %"
04-06-2021,11.5646,-0.0710,"-0.61 %"
02-06-2021,11.6356,-0.0350,"-0.30 %"
01-06-2021,11.6706,0.2200,"1.92 %"
31-05-2021,11.4506,0.0744,"0.65 %"
28-05-2021,11.3762,-0.0104,"-0.09 %"
27-05-2021,11.3866,0.1079,"0.96 %"
25-05-2021,11.2787,0.1551,"1.39 %"
24-05-2021,11.1236,-0.0326,"-0.29 %"
21-05-2021,11.1562,-0.0097,"-0.09 %"
20-05-2021,11.1659,-0.0612,"-0.55 %"
19-05-2021,11.2271,-0.0639,"-0.57 %"
18-05-2021,11.2910,0.1165,"1.04 %"
17-05-2021,11.1745,0.0080,"0.07 %"
14-05-2021,11.1665,0.0040,"0.04 %"
13-05-2021,11.1625,-0.1678,"-1.48 %"
12-05-2021,11.3303,-0.0516,"-0.45 %"
11-05-2021,11.3819,-0.0296,"-0.26 %"
10-05-2021,11.4115,0.0422,"0.37 %"
07-05-2021,11.3693,0.1218,"1.08 %"
06-05-2021,11.2475,0.1933,"1.75 %"
05-05-2021,11.0542,-0.2990,"-2.63 %"
30-04-2021,11.3532,-0.1012,"-0.88 %"
29-04-2021,11.4544,0.1308,"1.16 %"
28-04-2021,11.3236,0.1320,"1.18 %"
27-04-2021,11.1916,-0.0078,"-0.07 %"
26-04-2021,11.1994,0.0146,"0.13 %"
23-04-2021,11.1848,-0.1167,"-1.03 %"
22-04-2021,11.3015,-0.1069,"-0.94 %"
21-04-2021,11.4084,-0.0161,"-0.14 %"
20-04-2021,11.4245,0.0550,"0.48 %"
19-04-2021,11.3695,0.1619,"1.44 %"
16-04-2021,11.2076,0.0623,"0.56 %"
12-04-2021,11.1453,-0.1740,"-1.54 %"
09-04-2021,11.3193,0.0685,"0.61 %"
08-04-2021,11.2508,0.0068,"0.06 %"
07-04-2021,11.2440,-0.1685,"-1.48 %"
05-04-2021,11.4125,-0.1343,"-1.16 %"
02-04-2021,11.5468,0.0054,"0.05 %"
01-04-2021,11.5414,0.0513,"0.45 %"
31-03-2021,11.4901,-0.0176,"-0.15 %"
30-03-2021,11.5077,0.0582,"0.51 %"
29-03-2021,11.4495,0.0465,"0.41 %"
26-03-2021,11.4030,0.0222,"0.20 %"
25-03-2021,11.3808,0.0011,"0.01 %"
24-03-2021,11.3797,0.0451,"0.40 %"
23-03-2021,11.3346,-0.0212,"-0.19 %"
22-03-2021,11.3558,-0.0003,"0.00 %"
19-03-2021,11.3561,-0.0788,"-0.69 %"
18-03-2021,11.4349,-0.0155,"-0.14 %"
17-03-2021,11.4504,0.0241,"0.21 %"
16-03-2021,11.4263,-0.0354,"-0.31 %"
15-03-2021,11.4617,-0.0572,"-0.50 %"
12-03-2021,11.5189,-0.0617,"-0.53 %"
11-03-2021,11.5806,0.0351,"0.30 %"
10-03-2021,11.5455,0.1798,"1.58 %"
09-03-2021,11.3657,0.0357,"0.32 %"
08-03-2021,11.3300,-0.0003,"0.00 %"
05-03-2021,11.3303,0.0603,"0.54 %"
04-03-2021,11.2700,-0.0963,"-0.85 %"
03-03-2021,11.3663,0.3643,"3.31 %"
02-03-2021,11.0020,0.0063,"0.06 %"
01-03-2021,10.9957,0.0441,"0.40 %"
25-02-2021,10.9516,0.0437,"0.40 %"
24-02-2021,10.9079,-0.0767,"-0.70 %"
23-02-2021,10.9846,0.1996,"1.85 %"
22-02-2021,10.7850,-0.1636,"-1.49 %"
19-02-2021,10.9486,-0.0789,"-0.72 %"
18-02-2021,11.0275,-0.0485,"-0.44 %"
17-02-2021,11.0760,-0.0909,"-0.81 %"
16-02-2021,11.1669,-0.0013,"-0.01 %"
15-02-2021,11.1682,0.0853,"0.77 %"
11-02-2021,11.0829,-0.0856,"-0.77 %"
10-02-2021,11.1685,0.0090,"0.08 %"
09-02-2021,11.1595,0.0139,"0.12 %"
08-02-2021,11.1456,0.1709,"1.56 %"
05-02-2021,10.9747,0.1159,"1.07 %"
04-02-2021,10.8588,-0.0048,"-0.04 %"
03-02-2021,10.8636,-0.0479,"-0.44 %"
02-02-2021,10.9115,0.0600,"0.55 %"
01-02-2021,10.8515,0.0725,"0.67 %"
29-01-2021,10.7790,-0.0017,"-0.02 %"
28-01-2021,10.7807,-0.2324,"-2.11 %"
27-01-2021,11.0131,-0.1666,"-1.49 %"
26-01-2021,11.1797,0.1039,"0.94 %"
25-01-2021,11.0758,0.0262,"0.24 %"
22-01-2021,11.0496,-0.1390,"-1.24 %"
21-01-2021,11.1886,-0.0146,"-0.13 %"
20-01-2021,11.2032,-0.0620,"-0.55 %"
19-01-2021,11.2652,0.1000,"0.90 %"
18-01-2021,11.1652,-0.0968,"-0.86 %"
15-01-2021,11.2620,-0.1580,"-1.38 %"
14-01-2021,11.4200,-0.1097,"-0.95 %"
13-01-2021,11.5297,0.0572,"0.50 %"
12-01-2021,11.4725,0.0047,"0.04 %"
11-01-2021,11.4678,-0.0296,"-0.26 %"
08-01-2021,11.4974,0.2724,"2.43 %"
07-01-2021,11.2250,0.1722,"1.56 %"
06-01-2021,11.0528,-0.1668,"-1.49 %"
05-01-2021,11.2196,0.3535,"3.25 %"
04-01-2021,10.8661,0.1554,"1.45 %"
30-12-2020,10.7107,-0.1620,"-1.49 %"
29-12-2020,10.8727,0.2110,"1.98 %"
28-12-2020,10.6617,-0.1493,"-1.38 %"
25-12-2020,10.8110,0.0973,"0.91 %"
24-12-2020,10.7137,0.1872,"1.78 %"
23-12-2020,10.5265,-0.1413,"-1.32 %"
22-12-2020,10.6678,0.1620,"1.54 %"
21-12-2020,10.5058,-0.6450,"-5.78 %"
18-12-2020,11.1508,-0.0213,"-0.19 %"
17-12-2020,11.1721,-0.0223,"-0.20 %"
16-12-2020,11.1944,0.0195,"0.17 %"
15-12-2020,11.1749,0.0166,"0.15 %"
14-12-2020,11.1583,-0.1281,"-1.13 %"
09-12-2020,11.2864,0.0310,"0.28 %"
08-12-2020,11.2554,0.1842,"1.66 %"
04-12-2020,11.0712,0.1061,"0.97 %"
03-12-2020,10.9651,0.1587,"1.47 %"
02-12-2020,10.8064,-0.0250,"-0.23 %"
01-12-2020,10.8314,0.1279,"1.19 %"
30-11-2020,10.7035,-0.2891,"-2.63 %"
27-11-2020,10.9926,-0.0044,"-0.04 %"
26-11-2020,10.9970,0.1076,"0.99 %"
25-11-2020,10.8894,0.1361,"1.27 %"
24-11-2020,10.7533,-0.1739,"-1.59 %"
23-11-2020,10.9272,0.2726,"2.56 %"
20-11-2020,10.6546,0.1734,"1.65 %"
19-11-2020,10.4812,0.0135,"0.13 %"
18-11-2020,10.4677,0.1391,"1.35 %"
17-11-2020,10.3286,-0.0190,"-0.18 %"
16-11-2020,10.3476,0.0322,"0.31 %"
13-11-2020,10.3154,0.0830,"0.81 %"
12-11-2020,10.2324,-0.1163,"-1.12 %"
11-11-2020,10.3487,0.0291,"0.28 %"
10-11-2020,10.3196,0.6657,"6.90 %"
09-11-2020,9.6539,0.2460,"2.61 %"
06-11-2020,9.4079,-0.0184,"-0.20 %"
05-11-2020,9.4263,0.4049,"4.49 %"
04-11-2020,9.0214,-0.0109,"-0.12 %"
03-11-2020,9.0323,0.1775,"2.00 %"
02-11-2020,8.8548,0.0536,"0.61 %"
30-10-2020,8.8012,-0.0577,"-0.65 %"
29-10-2020,8.8589,-0.0582,"-0.65 %"
28-10-2020,8.9171,-0.0260,"-0.29 %"
27-10-2020,8.9431,0.0100,"0.11 %"
26-10-2020,8.9331,-0.0570,"-0.63 %"
22-10-2020,8.9901,-0.0278,"-0.31 %"
21-10-2020,9.0179,0.0511,"0.57 %"
20-10-2020,8.9668,-0.0028,"-0.03 %"
19-10-2020,8.9696,-0.1835,"-2.00 %"
16-10-2020,9.1531,-0.0645,"-0.70 %"
15-10-2020,9.2176,-0.1484,"-1.58 %"
14-10-2020,9.3660,-0.1142,"-1.20 %"
12-10-2020,9.4802,0.0432,"0.46 %"
09-10-2020,9.4370,-0.0484,"-0.51 %"
08-10-2020,9.4854,0.0860,"0.91 %"
07-10-2020,9.3994,0.1140,"1.23 %"
06-10-2020,9.2854,0.0682,"0.74 %"
05-10-2020,9.2172,0.0519,"0.57 %"
02-10-2020,9.1653,-0.1250,"-1.35 %"
01-10-2020,9.2903,0.0816,"0.89 %"
30-09-2020,9.2087,-0.1739,"-1.85 %"
29-09-2020,9.3826,-0.0667,"-0.71 %"
28-09-2020,9.4493,0.1852,"2.00 %"
25-09-2020,9.2641,-0.0146,"-0.16 %"
24-09-2020,9.2787,-0.1757,"-1.86 %"
23-09-2020,9.4544,-0.0762,"-0.80 %"
22-09-2020,9.5306,-0.0825,"-0.86 %"
21-09-2020,9.6131,-0.1295,"-1.33 %"
18-09-2020,9.7426,0.0129,"0.13 %"
17-09-2020,9.7297,-0.0837,"-0.85 %"
16-09-2020,9.8134,0.0646,"0.66 %"
15-09-2020,9.7488,0.1041,"1.08 %"
14-09-2020,9.6447,-0.0615,"-0.63 %"
11-09-2020,9.7062,-0.0777,"-0.79 %"
10-09-2020,9.7839,-0.0147,"-0.15 %"
09-09-2020,9.7986,-0.0169,"-0.17 %"
08-09-2020,9.8155,-0.1368,"-1.37 %"
03-09-2020,9.9523,-0.0333,"-0.33 %"
02-09-2020,9.9856,0.0720,"0.73 %"
01-09-2020,9.9136,-0.0294,"-0.30 %"
31-08-2020,9.9430,-0.1292,"-1.28 %"
28-08-2020,10.0722,-0.0437,"-0.43 %"
27-08-2020,10.1159,0.0273,"0.27 %"
26-08-2020,10.0886,0.0338,"0.34 %"
25-08-2020,10.0548,0.0206,"0.21 %"
24-08-2020,10.0342,0.1420,"1.44 %"
21-08-2020,9.8922,-0.0021,"-0.02 %"
20-08-2020,9.8943,-0.1164,"-1.16 %"
19-08-2020,10.0107,-0.1907,"-1.87 %"
18-08-2020,10.2014,0.0767,"0.76 %"
17-08-2020,10.1247,-0.0295,"-0.29 %"
14-08-2020,10.1542,-0.1752,"-1.70 %"
13-08-2020,10.3294,0.1514,"1.49 %"
11-08-2020,10.1780,0.1505,"1.50 %"
10-08-2020,10.0275,-0.0354,"-0.35 %"
07-08-2020,10.0629,-0.0841,"-0.83 %"
06-08-2020,10.1470,-0.0151,"-0.15 %"
05-08-2020,10.1621,0.0595,"0.59 %"
04-08-2020,10.1026,0.0881,"0.88 %"
03-08-2020,10.0145,-0.1203,"-1.19 %"
31-07-2020,10.1348,0.1024,"1.02 %"
30-07-2020,10.0324,-0.2010,"-1.96 %"
29-07-2020,10.2334,-0.0469,"-0.46 %"
24-07-2020,10.2803,-0.1751,"-1.67 %"
23-07-2020,10.4554,0.0139,"0.13 %"
22-07-2020,10.4415,-0.1718,"-1.62 %"
21-07-2020,10.6133,0.1645,"1.57 %"
20-07-2020,10.4488,-0.0248,"-0.24 %"
17-07-2020,10.4736,0.1042,"1.00 %"
16-07-2020,10.3694,-0.0679,"-0.65 %"
15-07-2020,10.4373,0.1146,"1.11 %"
14-07-2020,10.3227,0.0054,"0.05 %"
13-07-2020,10.3173,-0.0833,"-0.80 %"
10-07-2020,10.4006,-0.1663,"-1.57 %"
09-07-2020,10.5669,0.0173,"0.16 %"
08-07-2020,10.5496,-0.1108,"-1.04 %"
07-07-2020,10.6604,-0.0081,"-0.08 %"
03-07-2020,10.6685,-0.0436,"-0.41 %"
02-07-2020,10.7121,0.2314,"2.21 %"
01-07-2020,10.4807,0.0747,"0.72 %"
30-06-2020,10.4060,0.0702,"0.68 %"
29-06-2020,10.3358,-0.0055,"-0.05 %"
26-06-2020,10.3413,0.0372,"0.36 %"
25-06-2020,10.3041,-0.0648,"-0.62 %"
24-06-2020,10.3689,-0.2016,"-1.91 %"
23-06-2020,10.5705,0.0359,"0.34 %"
22-06-2020,10.5346,-0.1558,"-1.46 %"
19-06-2020,10.6904,-0.0328,"-0.31 %"
18-06-2020,10.7232,-0.0435,"-0.40 %"
17-06-2020,10.7667,0.0557,"0.52 %"
16-06-2020,10.7110,0.2146,"2.04 %"
15-06-2020,10.4964,-0.3307,"-3.05 %"
12-06-2020,10.8271,-0.1318,"-1.20 %"
11-06-2020,10.9589,-0.1995,"-1.79 %"
10-06-2020,11.1584,0.0927,"0.84 %"
09-06-2020,11.0657,-0.2627,"-2.32 %"
08-06-2020,11.3284,-0.0022,"-0.02 %"
05-06-2020,11.3306,0.2076,"1.87 %"
04-06-2020,11.1230,0.3084,"2.85 %"
02-06-2020,10.8146,0.1988,"1.87 %"
01-06-2020,10.6158,0.0575,"0.54 %"
29-05-2020,10.5583,0.0805,"0.77 %"
28-05-2020,10.4778,-0.0700,"-0.66 %"
27-05-2020,10.5478,0.0736,"0.70 %"
26-05-2020,10.4742,0.1158,"1.12 %"
25-05-2020,10.3584,0.1099,"1.07 %"
22-05-2020,10.2485,-0.1578,"-1.52 %"
21-05-2020,10.4063,-0.0118,"-0.11 %"
20-05-2020,10.4181,0.0877,"0.85 %"
19-05-2020,10.3304,0.1831,"1.80 %"
18-05-2020,10.1473,0.0430,"0.43 %"
15-05-2020,10.1043,-0.0162,"-0.16 %"
14-05-2020,10.1205,-0.1277,"-1.25 %"
13-05-2020,10.2482,-0.0595,"-0.58 %"
12-05-2020,10.3077,0.0954,"0.93 %"
11-05-2020,10.2123,0.1741,"1.73 %"
08-05-2020,10.0382,0.0609,"0.61 %"
07-05-2020,9.9773,-0.1461,"-1.44 %"
05-05-2020,10.1234,-0.1945,"-1.89 %"
30-04-2020,10.3179,0.1701,"1.68 %"
29-04-2020,10.1478,0.0468,"0.46 %"
28-04-2020,10.1010,0.0645,"0.64 %"
27-04-2020,10.0365,0.0764,"0.77 %"
24-04-2020,9.9601,-0.1378,"-1.36 %"
23-04-2020,10.0979,0.0559,"0.56 %"
22-04-2020,10.0420,0.0638,"0.64 %"
21-04-2020,9.9782,-0.1255,"-1.24 %"
20-04-2020,10.1037,0.2520,"2.56 %"
17-04-2020,9.8517,0.3716,"3.92 %"
16-04-2020,9.4801,-0.3103,"-3.17 %"
15-04-2020,9.7904,-0.1933,"-1.94 %"
14-04-2020,9.9837,-0.0163,"-0.16 %"
