Date,NAV,"Fund change","Fund Change Percent"
01-02-2022,9.4389,-0.0017,"-0.02 %"
31-01-2022,9.4406,-0.0496,"-0.52 %"
28-01-2022,9.4902,-0.0964,"-1.01 %"
27-01-2022,9.5866,-0.1554,"-1.60 %"
26-01-2022,9.7420,0.0382,"0.39 %"
25-01-2022,9.7038,-0.0888,"-0.91 %"
24-01-2022,9.7926,0.1303,"1.35 %"
21-01-2022,9.6623,-0.0476,"-0.49 %"
20-01-2022,9.7099,0.1159,"1.21 %"
19-01-2022,9.5940,0.0222,"0.23 %"
18-01-2022,9.5718,-0.0450,"-0.47 %"
17-01-2022,9.6168,-0.0201,"-0.21 %"
14-01-2022,9.6369,0.0729,"0.76 %"
13-01-2022,9.5640,-0.0331,"-0.34 %"
12-01-2022,9.5971,0.0403,"0.42 %"
11-01-2022,9.5568,0.0553,"0.58 %"
10-01-2022,9.5015,0.0400,"0.42 %"
07-01-2022,9.4615,-0.0234,"-0.25 %"
06-01-2022,9.4849,-0.1078,"-1.12 %"
05-01-2022,9.5927,0.0634,"0.67 %"
04-01-2022,9.5293,0.0161,"0.17 %"
30-12-2021,9.5132,-0.0212,"-0.22 %"
29-12-2021,9.5344,-0.0636,"-0.66 %"
28-12-2021,9.5980,0.0475,"0.50 %"
27-12-2021,9.5505,-0.1094,"-1.13 %"
24-12-2021,9.6599,0.0990,"1.04 %"
23-12-2021,9.5609,0.1008,"1.07 %"
22-12-2021,9.4601,-0.0252,"-0.27 %"
21-12-2021,9.4853,-0.0304,"-0.32 %"
20-12-2021,9.5157,-0.0403,"-0.42 %"
17-12-2021,9.5560,0.1012,"1.07 %"
16-12-2021,9.4548,0.0939,"1.00 %"
15-12-2021,9.3609,-0.0853,"-0.90 %"
14-12-2021,9.4462,-0.0078,"-0.08 %"
13-12-2021,9.4540,0.0180,"0.19 %"
09-12-2021,9.4360,-0.0238,"-0.25 %"
08-12-2021,9.4598,0.0317,"0.34 %"
07-12-2021,9.4281,0.0660,"0.70 %"
03-12-2021,9.3621,-0.0055,"-0.06 %"
02-12-2021,9.3676,-0.0469,"-0.50 %"
01-12-2021,9.4145,-0.0806,"-0.85 %"
30-11-2021,9.4951,-0.0281,"-0.30 %"
29-11-2021,9.5232,-0.0304,"-0.32 %"
26-11-2021,9.5536,0.0578,"0.61 %"
25-11-2021,9.4958,0.0135,"0.14 %"
24-11-2021,9.4823,-0.0468,"-0.49 %"
23-11-2021,9.5291,-0.2206,"-2.26 %"
22-11-2021,9.7497,-0.0472,"-0.48 %"
19-11-2021,9.7969,-0.0440,"-0.45 %"
18-11-2021,9.8409,0.0168,"0.17 %"
17-11-2021,9.8241,-0.0657,"-0.66 %"
16-11-2021,9.8898,0.0606,"0.62 %"
15-11-2021,9.8292,0.0534,"0.55 %"
12-11-2021,9.7758,-0.0772,"-0.78 %"
11-11-2021,9.8530,0.2101,"2.18 %"
10-11-2021,9.6429,-0.0005,"-0.01 %"
09-11-2021,9.6434,0.0509,"0.53 %"
08-11-2021,9.5925,0.0713,"0.75 %"
05-11-2021,9.5212,0.0818,"0.87 %"
04-11-2021,9.4394,0.0021,"0.02 %"
03-11-2021,9.4373,-0.0566,"-0.60 %"
02-11-2021,9.4939,0.0474,"0.50 %"
01-11-2021,9.4465,0.0107,"0.11 %"
29-10-2021,9.4360,-0.0943,"-0.99 %"
28-10-2021,9.5303,0.0710,"0.75 %"
27-10-2021,9.4593,-0.0810,"-0.85 %"
26-10-2021,9.5403,-0.0006,"-0.01 %"
25-10-2021,9.5409,0.0824,"0.87 %"
21-10-2021,9.4585,0.0360,"0.38 %"
20-10-2021,9.4225,-0.0127,"-0.13 %"
19-10-2021,9.4352,0.0899,"0.96 %"
18-10-2021,9.3453,-0.1123,"-1.19 %"
15-10-2021,9.4576,-0.0548,"-0.58 %"
14-10-2021,9.5124,0.1997,"2.14 %"
12-10-2021,9.3127,0.0148,"0.16 %"
11-10-2021,9.2979,-0.0146,"-0.16 %"
08-10-2021,9.3125,-0.0259,"-0.28 %"
07-10-2021,9.3384,0.0718,"0.77 %"
06-10-2021,9.2666,-0.0417,"-0.45 %"
05-10-2021,9.3083,0.0199,"0.21 %"
04-10-2021,9.2884,-0.0099,"-0.11 %"
01-10-2021,9.2983,0.1051,"1.14 %"
30-09-2021,9.1932,-0.0544,"-0.59 %"
29-09-2021,9.2476,-0.0023,"-0.02 %"
28-09-2021,9.2499,-0.0424,"-0.46 %"
27-09-2021,9.2923,-0.0901,"-0.96 %"
23-09-2021,9.3824,-0.0467,"-0.50 %"
22-09-2021,9.4291,0.0618,"0.66 %"
21-09-2021,9.3673,0.0466,"0.50 %"
20-09-2021,9.3207,-0.0421,"-0.45 %"
17-09-2021,9.3628,-0.0999,"-1.06 %"
16-09-2021,9.4627,-0.0809,"-0.85 %"
15-09-2021,9.5436,0.0588,"0.62 %"
14-09-2021,9.4848,-0.0052,"-0.05 %"
13-09-2021,9.4900,-0.0568,"-0.59 %"
10-09-2021,9.5468,0.0460,"0.48 %"
09-09-2021,9.5008,-0.0264,"-0.28 %"
08-09-2021,9.5272,-0.0799,"-0.83 %"
07-09-2021,9.6071,-0.0547,"-0.57 %"
06-09-2021,9.6618,0.0673,"0.70 %"
03-09-2021,9.5945,-0.0188,"-0.20 %"
02-09-2021,9.6133,0.0278,"0.29 %"
01-09-2021,9.5855,-0.0258,"-0.27 %"
31-08-2021,9.6113,0.0024,"0.02 %"
30-08-2021,9.6089,0.0892,"0.94 %"
27-08-2021,9.5197,0.0634,"0.67 %"
26-08-2021,9.4563,-0.0626,"-0.66 %"
25-08-2021,9.5189,-0.0309,"-0.32 %"
24-08-2021,9.5498,0.0751,"0.79 %"
23-08-2021,9.4747,0.0651,"0.69 %"
20-08-2021,9.4096,-0.0685,"-0.72 %"
19-08-2021,9.4781,-0.0138,"-0.15 %"
18-08-2021,9.4919,-0.0236,"-0.25 %"
17-08-2021,9.5155,0.0829,"0.88 %"
16-08-2021,9.4326,0.1224,"1.31 %"
13-08-2021,9.3102,0.0996,"1.08 %"
11-08-2021,9.2106,0.0158,"0.17 %"
10-08-2021,9.1948,-0.3582,"-3.75 %"
09-08-2021,9.5530,0.0008,"0.01 %"
06-08-2021,9.5522,-0.0609,"-0.63 %"
05-08-2021,9.6131,-0.0130,"-0.14 %"
04-08-2021,9.6261,0.0006,"0.01 %"
03-08-2021,9.6255,0.0350,"0.36 %"
02-08-2021,9.5905,-0.1293,"-1.33 %"
30-07-2021,9.7198,0.0454,"0.47 %"
29-07-2021,9.6744,0.1433,"1.50 %"
27-07-2021,9.5311,-0.0482,"-0.50 %"
23-07-2021,9.5793,0.0457,"0.48 %"
22-07-2021,9.5336,-0.0618,"-0.64 %"
21-07-2021,9.5954,0.0175,"0.18 %"
20-07-2021,9.5779,-0.0006,"-0.01 %"
19-07-2021,9.5785,-0.1154,"-1.19 %"
16-07-2021,9.6939,-0.0461,"-0.47 %"
15-07-2021,9.7400,0.1039,"1.08 %"
14-07-2021,9.6361,0.0326,"0.34 %"
13-07-2021,9.6035,0.0284,"0.30 %"
12-07-2021,9.5751,0.0048,"0.05 %"
09-07-2021,9.5703,-0.0562,"-0.58 %"
08-07-2021,9.6265,0.0517,"0.54 %"
07-07-2021,9.5748,-0.0113,"-0.12 %"
06-07-2021,9.5861,0.0800,"0.84 %"
05-07-2021,9.5061,0.0520,"0.55 %"
02-07-2021,9.4541,0.0439,"0.47 %"
01-07-2021,9.4102,0.0939,"1.01 %"
30-06-2021,9.3163,-0.0678,"-0.72 %"
29-06-2021,9.3841,-0.0503,"-0.53 %"
28-06-2021,9.4344,-0.0208,"-0.22 %"
25-06-2021,9.4552,-0.0019,"-0.02 %"
24-06-2021,9.4571,-0.0059,"-0.06 %"
23-06-2021,9.4630,-0.0001,"0.00 %"
22-06-2021,9.4631,0.0000,"0.00 %"
21-06-2021,9.4631,-0.0345,"-0.36 %"
18-06-2021,9.4976,-0.0710,"-0.74 %"
17-06-2021,9.5686,-0.2924,"-2.97 %"
16-06-2021,9.8610,-0.0237,"-0.24 %"
15-06-2021,9.8847,0.0362,"0.37 %"
14-06-2021,9.8485,-0.2026,"-2.02 %"
11-06-2021,10.0511,0.0800,"0.80 %"
10-06-2021,9.9711,-0.0433,"-0.43 %"
09-06-2021,10.0144,-0.0059,"-0.06 %"
08-06-2021,10.0203,0.0282,"0.28 %"
07-06-2021,9.9921,0.0798,"0.81 %"
04-06-2021,9.9123,-0.1360,"-1.35 %"
02-06-2021,10.0483,-0.0747,"-0.74 %"
01-06-2021,10.1230,0.0166,"0.16 %"
31-05-2021,10.1064,0.0682,"0.68 %"
28-05-2021,10.0382,-0.0181,"-0.18 %"
27-05-2021,10.0563,0.0673,"0.67 %"
25-05-2021,9.9890,-0.0123,"-0.12 %"
24-05-2021,10.0013,0.0437,"0.44 %"
21-05-2021,9.9576,0.0319,"0.32 %"
20-05-2021,9.9257,0.0363,"0.37 %"
19-05-2021,9.8894,-0.0291,"-0.29 %"
18-05-2021,9.9185,0.0769,"0.78 %"
17-05-2021,9.8416,0.1036,"1.06 %"
14-05-2021,9.7380,0.0025,"0.03 %"
13-05-2021,9.7355,0.0052,"0.05 %"
12-05-2021,9.7303,-0.0022,"-0.02 %"
11-05-2021,9.7325,0.0070,"0.07 %"
10-05-2021,9.7255,0.0449,"0.46 %"
07-05-2021,9.6806,0.1596,"1.68 %"
06-05-2021,9.5210,0.1302,"1.39 %"
05-05-2021,9.3908,0.0041,"0.04 %"
30-04-2021,9.3867,-0.0533,"-0.56 %"
29-04-2021,9.4400,0.0538,"0.57 %"
28-04-2021,9.3862,-0.0648,"-0.69 %"
27-04-2021,9.4510,0.0011,"0.01 %"
26-04-2021,9.4499,-0.0414,"-0.44 %"
23-04-2021,9.4913,-0.0196,"-0.21 %"
22-04-2021,9.5109,0.0682,"0.72 %"
21-04-2021,9.4427,0.0601,"0.64 %"
20-04-2021,9.3826,-0.1054,"-1.11 %"
19-04-2021,9.4880,0.1091,"1.16 %"
16-04-2021,9.3789,0.1494,"1.62 %"
12-04-2021,9.2295,-0.0375,"-0.40 %"
09-04-2021,9.2670,0.0131,"0.14 %"
08-04-2021,9.2539,0.0373,"0.40 %"
07-04-2021,9.2166,0.0638,"0.70 %"
05-04-2021,9.1528,0.0507,"0.56 %"
02-04-2021,9.1021,-0.0027,"-0.03 %"
01-04-2021,9.1048,0.1543,"1.72 %"
31-03-2021,8.9505,-0.0491,"-0.55 %"
30-03-2021,8.9996,-0.1524,"-1.67 %"
29-03-2021,9.1520,-0.0192,"-0.21 %"
26-03-2021,9.1712,-0.0072,"-0.08 %"
25-03-2021,9.1784,-0.0029,"-0.03 %"
24-03-2021,9.1813,-0.0449,"-0.49 %"
23-03-2021,9.2262,0.0452,"0.49 %"
22-03-2021,9.1810,-0.0583,"-0.63 %"
19-03-2021,9.2393,0.0438,"0.48 %"
18-03-2021,9.1955,-0.0006,"-0.01 %"
17-03-2021,9.1961,0.0134,"0.15 %"
16-03-2021,9.1827,0.0240,"0.26 %"
15-03-2021,9.1587,0.1092,"1.21 %"
12-03-2021,9.0495,-0.1630,"-1.77 %"
11-03-2021,9.2125,0.1198,"1.32 %"
10-03-2021,9.0927,0.0807,"0.90 %"
09-03-2021,9.0120,0.0200,"0.22 %"
08-03-2021,8.9920,0.0130,"0.14 %"
05-03-2021,8.9790,-0.0925,"-1.02 %"
04-03-2021,9.0715,-0.0862,"-0.94 %"
03-03-2021,9.1577,0.0244,"0.27 %"
02-03-2021,9.1333,-0.1360,"-1.47 %"
01-03-2021,9.2693,-0.2314,"-2.44 %"
25-02-2021,9.5011,-0.0850,"-0.89 %"
24-02-2021,9.5861,0.0007,"0.01 %"
23-02-2021,9.5854,0.0721,"0.76 %"
22-02-2021,9.5133,0.1013,"1.08 %"
19-02-2021,9.4120,-0.0715,"-0.75 %"
18-02-2021,9.4835,-0.0020,"-0.02 %"
17-02-2021,9.4855,-0.1768,"-1.83 %"
16-02-2021,9.6623,0.0178,"0.18 %"
15-02-2021,9.6445,-0.0980,"-1.01 %"
11-02-2021,9.7425,-0.0415,"-0.42 %"
10-02-2021,9.7840,0.0036,"0.04 %"
09-02-2021,9.7804,0.1754,"1.83 %"
08-02-2021,9.6050,0.0046,"0.05 %"
05-02-2021,9.6004,-0.0484,"-0.50 %"
04-02-2021,9.6488,-0.1537,"-1.57 %"
03-02-2021,9.8025,-0.0063,"-0.06 %"
02-02-2021,9.8088,-0.0677,"-0.69 %"
01-02-2021,9.8765,0.0752,"0.77 %"
29-01-2021,9.8013,0.0522,"0.54 %"
28-01-2021,9.7491,-0.0490,"-0.50 %"
27-01-2021,9.7981,-0.0183,"-0.19 %"
26-01-2021,9.8164,-0.0119,"-0.12 %"
25-01-2021,9.8283,-0.0460,"-0.47 %"
22-01-2021,9.8743,-0.0433,"-0.44 %"
21-01-2021,9.9176,0.0750,"0.76 %"
20-01-2021,9.8426,0.0568,"0.58 %"
19-01-2021,9.7858,0.0502,"0.52 %"
18-01-2021,9.7356,-0.0994,"-1.01 %"
15-01-2021,9.8350,0.0599,"0.61 %"
14-01-2021,9.7751,-0.0762,"-0.77 %"
13-01-2021,9.8513,-0.0038,"-0.04 %"
12-01-2021,9.8551,0.0423,"0.43 %"
11-01-2021,9.8128,-0.2049,"-2.05 %"
08-01-2021,10.0177,-0.0903,"-0.89 %"
07-01-2021,10.1080,-0.2465,"-2.38 %"
06-01-2021,10.3545,0.0587,"0.57 %"
05-01-2021,10.2958,0.0433,"0.42 %"
04-01-2021,10.2525,0.2749,"2.76 %"
30-12-2020,9.9776,-0.0389,"-0.39 %"
29-12-2020,10.0165,0.0102,"0.10 %"
28-12-2020,10.0063,0.0422,"0.42 %"
25-12-2020,9.9641,0.0000,"0.00 %"
24-12-2020,9.9641,0.0002,"0.00 %"
23-12-2020,9.9639,0.0145,"0.15 %"
22-12-2020,9.9494,-0.1276,"-1.27 %"
21-12-2020,10.0770,0.0901,"0.90 %"
18-12-2020,9.9869,0.0020,"0.02 %"
17-12-2020,9.9849,0.0873,"0.88 %"
16-12-2020,9.8976,0.0777,"0.79 %"
15-12-2020,9.8199,0.0972,"1.00 %"
14-12-2020,9.7227,-0.1870,"-1.89 %"
09-12-2020,9.9097,-0.0007,"-0.01 %"
08-12-2020,9.9104,0.1231,"1.26 %"
04-12-2020,9.7873,-0.0002,"0.00 %"
03-12-2020,9.7875,0.0760,"0.78 %"
02-12-2020,9.7115,0.1755,"1.84 %"
01-12-2020,9.5360,0.0884,"0.94 %"
30-11-2020,9.4476,0.0000,"0.00 %"
