Date,NAV,"Fund change","Fund Change Percent"
09-11-2021,13.5262,0.1942,"1.46 %"
08-11-2021,13.3320,0.1365,"1.03 %"
05-11-2021,13.1955,-0.0136,"-0.10 %"
04-11-2021,13.2091,0.2604,"2.01 %"
03-11-2021,12.9487,-0.0429,"-0.33 %"
02-11-2021,12.9916,-0.0144,"-0.11 %"
01-11-2021,13.0060,0.1142,"0.89 %"
29-10-2021,12.8918,-0.0480,"-0.37 %"
28-10-2021,12.9398,0.0945,"0.74 %"
27-10-2021,12.8453,-0.3867,"-2.92 %"
26-10-2021,13.2320,0.0427,"0.32 %"
25-10-2021,13.1893,0.0717,"0.55 %"
21-10-2021,13.1176,0.1561,"1.20 %"
20-10-2021,12.9615,-0.1122,"-0.86 %"
19-10-2021,13.0737,0.2867,"2.24 %"
18-10-2021,12.7870,-0.0145,"-0.11 %"
15-10-2021,12.8015,-0.0396,"-0.31 %"
14-10-2021,12.8411,0.8003,"6.65 %"
12-10-2021,12.0408,-0.0967,"-0.80 %"
08-10-2021,12.1375,-0.1182,"-0.96 %"
07-10-2021,12.2557,0.3346,"2.81 %"
06-10-2021,11.9211,0.0471,"0.40 %"
05-10-2021,11.8740,0.3008,"2.60 %"
04-10-2021,11.5732,-0.4792,"-3.98 %"
01-10-2021,12.0524,-0.0551,"-0.46 %"
30-09-2021,12.1075,0.1225,"1.02 %"
29-09-2021,11.9850,-0.0553,"-0.46 %"
28-09-2021,12.0403,-0.5754,"-4.56 %"
27-09-2021,12.6157,-0.1048,"-0.82 %"
23-09-2021,12.7205,-0.0026,"-0.02 %"
22-09-2021,12.7231,0.1650,"1.31 %"
21-09-2021,12.5581,0.0728,"0.58 %"
20-09-2021,12.4853,-0.3000,"-2.35 %"
17-09-2021,12.7853,0.1492,"1.18 %"
16-09-2021,12.6361,0.1745,"1.40 %"
15-09-2021,12.4616,-0.1156,"-0.92 %"
14-09-2021,12.5772,0.1260,"1.01 %"
13-09-2021,12.4512,-0.2190,"-1.73 %"
10-09-2021,12.6702,-0.1545,"-1.20 %"
09-09-2021,12.8247,-0.0198,"-0.15 %"
08-09-2021,12.8445,-0.1947,"-1.49 %"
07-09-2021,13.0392,-0.0476,"-0.36 %"
03-09-2021,13.0868,0.1340,"1.03 %"
02-09-2021,12.9528,0.1203,"0.94 %"
01-09-2021,12.8325,0.1710,"1.35 %"
31-08-2021,12.6615,0.0094,"0.07 %"
27-08-2021,12.6521,0.1620,"1.30 %"
26-08-2021,12.4901,0.0325,"0.26 %"
25-08-2021,12.4576,0.0585,"0.47 %"
24-08-2021,12.3991,0.2417,"1.99 %"
23-08-2021,12.1574,0.1846,"1.54 %"
20-08-2021,11.9728,0.0620,"0.52 %"
19-08-2021,11.9108,-0.0684,"-0.57 %"
18-08-2021,11.9792,0.1426,"1.20 %"
17-08-2021,11.8366,-0.1517,"-1.27 %"
16-08-2021,11.9883,-0.2255,"-1.85 %"
13-08-2021,12.2138,0.1959,"1.63 %"
11-08-2021,12.0179,-0.2307,"-1.88 %"
10-08-2021,12.2486,-0.1570,"-1.27 %"
09-08-2021,12.4056,0.0853,"0.69 %"
06-08-2021,12.3203,-0.1344,"-1.08 %"
05-08-2021,12.4547,0.2275,"1.86 %"
04-08-2021,12.2272,0.2362,"1.97 %"
03-08-2021,11.9910,-0.1613,"-1.33 %"
02-08-2021,12.1523,0.0427,"0.35 %"
30-07-2021,12.1096,-0.1737,"-1.41 %"
29-07-2021,12.2833,0.5209,"4.43 %"
27-07-2021,11.7624,-0.4302,"-3.53 %"
23-07-2021,12.1926,0.0991,"0.82 %"
22-07-2021,12.0935,0.2187,"1.84 %"
21-07-2021,11.8748,0.1192,"1.01 %"
20-07-2021,11.7556,0.2976,"2.60 %"
19-07-2021,11.4580,-0.0178,"-0.16 %"
16-07-2021,11.4758,-0.0473,"-0.41 %"
15-07-2021,11.5231,-0.1548,"-1.33 %"
14-07-2021,11.6779,-0.3244,"-2.70 %"
13-07-2021,12.0023,0.1322,"1.11 %"
12-07-2021,11.8701,-0.1095,"-0.91 %"
09-07-2021,11.9796,0.1730,"1.47 %"
08-07-2021,11.8066,-0.2013,"-1.68 %"
07-07-2021,12.0079,-0.0214,"-0.18 %"
06-07-2021,12.0293,0.2309,"1.96 %"
02-07-2021,11.7984,0.2044,"1.76 %"
01-07-2021,11.5940,-0.2604,"-2.20 %"
30-06-2021,11.8544,-0.0971,"-0.81 %"
29-06-2021,11.9515,-0.0022,"-0.02 %"
28-06-2021,11.9537,0.1566,"1.33 %"
25-06-2021,11.7971,-0.1249,"-1.05 %"
24-06-2021,11.9220,0.1539,"1.31 %"
23-06-2021,11.7681,0.0814,"0.70 %"
22-06-2021,11.6867,0.1007,"0.87 %"
21-06-2021,11.5860,0.1384,"1.21 %"
18-06-2021,11.4476,0.0677,"0.59 %"
17-06-2021,11.3799,0.3347,"3.03 %"
16-06-2021,11.0452,0.0421,"0.38 %"
15-06-2021,11.0031,-0.0684,"-0.62 %"
14-06-2021,11.0715,0.2181,"2.01 %"
11-06-2021,10.8534,0.1974,"1.85 %"
10-06-2021,10.6560,0.0416,"0.39 %"
09-06-2021,10.6144,0.0945,"0.90 %"
08-06-2021,10.5199,0.0829,"0.79 %"
07-06-2021,10.4370,0.0874,"0.84 %"
04-06-2021,10.3496,-0.0022,"-0.02 %"
02-06-2021,10.3518,0.1332,"1.30 %"
01-06-2021,10.2186,-0.2154,"-2.06 %"
28-05-2021,10.4340,0.1581,"1.54 %"
27-05-2021,10.2759,0.0867,"0.85 %"
25-05-2021,10.1892,0.0249,"0.24 %"
24-05-2021,10.1643,0.1124,"1.12 %"
21-05-2021,10.0519,0.0187,"0.19 %"
20-05-2021,10.0332,0.3773,"3.91 %"
19-05-2021,9.6559,-0.1780,"-1.81 %"
18-05-2021,9.8339,0.2645,"2.76 %"
17-05-2021,9.5694,-0.0520,"-0.54 %"
14-05-2021,9.6214,0.2213,"2.35 %"
13-05-2021,9.4001,-0.0732,"-0.77 %"
12-05-2021,9.4733,-0.2847,"-2.92 %"
11-05-2021,9.7580,0.1653,"1.72 %"
10-05-2021,9.5927,-0.3899,"-3.91 %"
07-05-2021,9.9826,0.3291,"3.41 %"
06-05-2021,9.6535,-0.5221,"-5.13 %"
05-05-2021,10.1756,-0.6701,"-6.18 %"
30-04-2021,10.8457,-0.0770,"-0.70 %"
29-04-2021,10.9227,-0.2895,"-2.58 %"
28-04-2021,11.2122,-0.0526,"-0.47 %"
27-04-2021,11.2648,0.0654,"0.58 %"
26-04-2021,11.1994,0.3009,"2.76 %"
23-04-2021,10.8985,0.0306,"0.28 %"
22-04-2021,10.8679,0.2731,"2.58 %"
21-04-2021,10.5948,0.1622,"1.55 %"
20-04-2021,10.4326,-0.3035,"-2.83 %"
19-04-2021,10.7361,-0.2046,"-1.87 %"
16-04-2021,10.9407,0.2674,"2.51 %"
12-04-2021,10.6733,0.0786,"0.74 %"
09-04-2021,10.5947,-0.0820,"-0.77 %"
08-04-2021,10.6767,0.1728,"1.65 %"
07-04-2021,10.5039,0.0752,"0.72 %"
01-04-2021,10.4287,0.3069,"3.03 %"
31-03-2021,10.1218,0.4077,"4.20 %"
30-03-2021,9.7141,0.0627,"0.65 %"
29-03-2021,9.6514,-0.2734,"-2.75 %"
26-03-2021,9.9248,0.0470,"0.48 %"
25-03-2021,9.8778,-0.2142,"-2.12 %"
24-03-2021,10.0920,-0.3426,"-3.28 %"
23-03-2021,10.4346,-0.0588,"-0.56 %"
22-03-2021,10.4934,0.2199,"2.14 %"
19-03-2021,10.2735,-0.0627,"-0.61 %"
18-03-2021,10.3362,-0.0241,"-0.23 %"
17-03-2021,10.3603,-0.2757,"-2.59 %"
16-03-2021,10.6360,-0.0453,"-0.42 %"
15-03-2021,10.6813,0.1803,"1.72 %"
12-03-2021,10.5010,-0.1849,"-1.73 %"
11-03-2021,10.6859,0.2011,"1.92 %"
10-03-2021,10.4848,0.1428,"1.38 %"
09-03-2021,10.3420,0.1518,"1.49 %"
08-03-2021,10.1902,0.6041,"6.30 %"
05-03-2021,9.5861,-0.8404,"-8.06 %"
04-03-2021,10.4265,-0.5814,"-5.28 %"
03-03-2021,11.0079,-0.3969,"-3.48 %"
02-03-2021,11.4048,-0.0655,"-0.57 %"
01-03-2021,11.4703,0.0230,"0.20 %"
25-02-2021,11.4473,-0.2020,"-1.73 %"
24-02-2021,11.6493,0.2141,"1.87 %"
23-02-2021,11.4352,-0.6171,"-5.12 %"
22-02-2021,12.0523,-0.5035,"-4.01 %"
19-02-2021,12.5558,0.2720,"2.21 %"
18-02-2021,12.2838,0.1299,"1.07 %"
17-02-2021,12.1539,-0.3749,"-2.99 %"
16-02-2021,12.5288,-0.0626,"-0.50 %"
11-02-2021,12.5914,0.1370,"1.10 %"
10-02-2021,12.4544,0.0545,"0.44 %"
09-02-2021,12.3999,0.0212,"0.17 %"
08-02-2021,12.3787,0.2080,"1.71 %"
05-02-2021,12.1707,0.2195,"1.84 %"
04-02-2021,11.9512,0.2004,"1.71 %"
03-02-2021,11.7508,0.0143,"0.12 %"
02-02-2021,11.7365,0.3474,"3.05 %"
01-02-2021,11.3891,0.1608,"1.43 %"
29-01-2021,11.2283,-0.0036,"-0.03 %"
28-01-2021,11.2319,0.0312,"0.28 %"
27-01-2021,11.2007,-0.3294,"-2.86 %"
26-01-2021,11.5301,-0.0231,"-0.20 %"
25-01-2021,11.5532,-0.1250,"-1.07 %"
22-01-2021,11.6782,-0.0431,"-0.37 %"
21-01-2021,11.7213,0.0255,"0.22 %"
20-01-2021,11.6958,0.2824,"2.47 %"
19-01-2021,11.4134,0.0483,"0.42 %"
15-01-2021,11.3651,-0.1614,"-1.40 %"
14-01-2021,11.5265,0.0402,"0.35 %"
13-01-2021,11.4863,0.0617,"0.54 %"
12-01-2021,11.4246,-0.0576,"-0.50 %"
11-01-2021,11.4822,-0.0062,"-0.05 %"
08-01-2021,11.4884,0.3122,"2.79 %"
07-01-2021,11.1762,0.1888,"1.72 %"
06-01-2021,10.9874,-0.1582,"-1.42 %"
05-01-2021,11.1456,0.0845,"0.76 %"
04-01-2021,11.0611,-0.2818,"-2.48 %"
30-12-2020,11.3429,-0.0003,"0.00 %"
29-12-2020,11.3432,-0.5254,"-4.43 %"
23-12-2020,11.8686,0.0062,"0.05 %"
22-12-2020,11.8624,0.3197,"2.77 %"
21-12-2020,11.5427,0.1401,"1.23 %"
18-12-2020,11.4026,0.1172,"1.04 %"
17-12-2020,11.2854,0.3234,"2.95 %"
16-12-2020,10.9620,0.1313,"1.21 %"
15-12-2020,10.8307,0.0106,"0.10 %"
14-12-2020,10.8201,0.2551,"2.41 %"
09-12-2020,10.5650,-0.0494,"-0.47 %"
08-12-2020,10.6144,0.1679,"1.61 %"
04-12-2020,10.4465,0.0443,"0.43 %"
03-12-2020,10.4022,0.3104,"3.08 %"
02-12-2020,10.0918,-0.0795,"-0.78 %"
01-12-2020,10.1713,-0.0093,"-0.09 %"
30-11-2020,10.1806,0.3384,"3.44 %"
25-11-2020,9.8422,0.0908,"0.93 %"
24-11-2020,9.7514,0.0651,"0.67 %"
23-11-2020,9.6863,-0.1213,"-1.24 %"
20-11-2020,9.8076,0.1390,"1.44 %"
19-11-2020,9.6686,0.2317,"2.46 %"
18-11-2020,9.4369,0.0820,"0.88 %"
17-11-2020,9.3549,0.0712,"0.77 %"
16-11-2020,9.2837,-0.1038,"-1.11 %"
13-11-2020,9.3875,-0.0761,"-0.80 %"
12-11-2020,9.4636,0.3954,"4.36 %"
10-11-2020,9.0682,-0.6789,"-6.97 %"
09-11-2020,9.7471,-0.1656,"-1.67 %"
06-11-2020,9.9127,0.0554,"0.56 %"
05-11-2020,9.8573,0.3072,"3.22 %"
04-11-2020,9.5501,0.5600,"6.23 %"
03-11-2020,8.9901,0.1163,"1.31 %"
02-11-2020,8.8738,-0.1536,"-1.70 %"
30-10-2020,9.0274,-0.1786,"-1.94 %"
29-10-2020,9.2060,0.0060,"0.07 %"
28-10-2020,9.2000,-0.3228,"-3.39 %"
27-10-2020,9.5228,0.1102,"1.17 %"
26-10-2020,9.4126,-0.0999,"-1.05 %"
22-10-2020,9.5125,-0.1001,"-1.04 %"
21-10-2020,9.6126,-0.2277,"-2.31 %"
20-10-2020,9.8403,-0.2091,"-2.08 %"
19-10-2020,10.0494,0.0890,"0.89 %"
16-10-2020,9.9604,0.0808,"0.82 %"
15-10-2020,9.8796,-0.1850,"-1.84 %"
14-10-2020,10.0646,0.0791,"0.79 %"
12-10-2020,9.9855,-0.0145,"-0.15 %"
